﻿,第40表　延べ面積(6区分)，住宅の建て方(8区分)，夫婦の種類(2区分)，住居の種類・住宅の所有の関係(3区分)別夫婦のみの世帯数(夫婦とも65歳以上の高齢夫婦世帯，,,,,
,いずれかが65歳以上の夫婦のみの世帯，いずれかが60歳以上の夫婦のみの世帯及び世帯が住んでいる階－特掲)－京都市，行政区,,,,

,1) 住宅の建て方「不詳」を含む。,,,,
,2) 延べ面積「不詳」を含む。,,,,
,3) 建物全体の階数「不詳」を含む。,,,,

,夫婦のみの世帯,うち高齢夫婦世帯,（再掲）夫婦とも65歳以上の高齢夫婦世帯,（再掲）いずれかが65歳以上の夫婦のみの世帯,（再掲）いずれかが60歳以上の夫婦のみの世帯
京都市,,,,,
総数（住居の種類・住宅の所有の関係）,115678,61584,51379,64730,80753
　うち住宅に住む一般世帯 1)2),115381,61406,51223,64545,80531
　　　　　0～29m2,4524,1499,1287,1669,2081
　　　　　30～49m2,18756,8707,7371,9328,11415
　　　　　50～69m2,29535,13656,11386,14546,18540
　　　　　70～99m2,31261,16500,13696,17227,21947
　　　　　100～149m2,19531,12562,10343,13016,16098
　　　　　150m2以上,11770,8480,7138,8757,10447
　　　一戸建 2),68622,43496,36396,45259,55616
　　　　　0～29m2,110,56,49,59,68
　　　　　30～49m2,7056,4332,3715,4572,5590
　　　　　50～69m2,11025,6884,5792,7225,8907
　　　　　70～99m2,21100,12414,10393,12903,16097
　　　　　100～149m2,17972,11602,9541,12022,14849
　　　　　150m2以上,11359,8208,6906,8478,10105
　　　長屋建 2),8461,6048,5121,6276,7333
　　　　　0～29m2,856,603,526,639,722
　　　　　30～49m2,2332,1654,1413,1726,1995
　　　　　50～69m2,2214,1606,1377,1662,1915
　　　　　70～99m2,2164,1517,1244,1565,1883
　　　　　100～149m2,747,554,464,570,684
　　　　　150m2以上,148,114,97,114,134
　　　共同住宅 2)3),37965,11674,9546,12810,17321
　　　　　0～29m2,3526,823,697,954,1268
　　　　　30～49m2,9302,2683,2209,2987,3779
　　　　　50～69m2,16231,5127,4182,5618,7669
　　　　　70～99m2,7916,2524,2021,2712,3902
　　　　　100～149m2,777,385,322,401,536
　　　　　150m2以上,213,132,115,138,167
　　　　（建物全体の階数）1・2階建 2),3868,841,710,941,1172
　　　　　0～29m2,1013,329,274,384,482
　　　　　30～49m2,1646,278,234,300,374
　　　　　50～69m2,889,108,93,124,160
　　　　　70～99m2,251,83,70,89,106
　　　　　100～149m2,51,29,28,30,34
　　　　　150m2以上,18,14,11,14,16
　　　　（建物全体の階数）3～5階建 2),14084,4455,3654,4905,6459
　　　　　0～29m2,1655,346,291,395,527
　　　　　30～49m2,4587,1425,1183,1586,2001
　　　　　50～69m2,5395,1764,1461,1931,2536
　　　　　70～99m2,2018,669,516,734,1065
　　　　　100～149m2,306,171,133,175,232
　　　　　150m2以上,123,80,70,84,98
　　　　（建物全体の階数）6～10階建 2),13397,3917,3192,4304,6002
　　　　　0～29m2,697,123,112,147,211
　　　　　30～49m2,2129,591,470,666,873
　　　　　50～69m2,6578,1933,1579,2133,3000
　　　　　70～99m2,3671,1126,905,1206,1713
　　　　　100～149m2,268,114,100,120,164
　　　　　150m2以上,54,30,26,32,41
　　　　（建物全体の階数）11～14階建 2),6360,2388,1938,2582,3571
　　　　　0～29m2,161,25,20,28,48
　　　　　30～49m2,931,388,321,434,530
　　　　　50～69m2,3278,1298,1035,1405,1934
　　　　　70～99m2,1834,605,499,639,951
　　　　　100～149m2,140,65,56,69,97
　　　　　150m2以上,16,7,7,7,11
　　　　（建物全体の階数）15階建以上 2),256,73,52,78,117
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,9,1,1,1,1
　　　　　50～69m2,91,24,14,25,39
　　　　　70～99m2,142,41,31,44,67
　　　　　100～149m2,12,6,5,7,9
　　　　　150m2以上,2,1,1,1,1
　　　　（（再掲）世帯が住んでいる階）1・2階 2),14403,4583,3811,5027,6472
　　　　　0～29m2,1937,549,465,635,810
　　　　　30～49m2,4403,1249,1058,1376,1682
　　　　　50～69m2,5444,1801,1500,1966,2551
　　　　　70～99m2,2248,772,612,828,1151
　　　　　100～149m2,274,149,124,155,203
　　　　　150m2以上,97,63,52,67,75
　　　　（（再掲）世帯が住んでいる階）3～5階 2),15265,4331,3499,4777,6680
　　　　　0～29m2,1275,215,183,250,353
　　　　　30～49m2,3652,1011,802,1143,1503
　　　　　50～69m2,6769,1963,1592,2168,3043
　　　　　70～99m2,3213,971,781,1041,1538
　　　　　100～149m2,280,127,102,131,185
　　　　　150m2以上,76,44,39,44,58
　　　　（（再掲）世帯が住んでいる階）6～10階 2),7493,2477,2012,2703,3721
　　　　　0～29m2,302,58,48,68,102
　　　　　30～49m2,1166,397,329,441,556
　　　　　50～69m2,3653,1227,979,1337,1870
　　　　　70～99m2,2162,691,562,746,1049
　　　　　100～149m2,178,84,75,89,117
　　　　　150m2以上,32,20,19,22,27
　　　　（（再掲）世帯が住んでいる階）11～14階 2),790,278,220,298,441
　　　　　0～29m2,12,1,1,1,3
　　　　　30～49m2,80,26,20,27,38
　　　　　50～69m2,363,135,111,146,204
　　　　　70～99m2,285,88,64,95,160
　　　　　100～149m2,42,23,19,24,29
　　　　　150m2以上,8,5,5,5,7
　　　　（（再掲）世帯が住んでいる階）15階以上 2),14,5,4,5,7
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,1,-,-,-,-
　　　　　50～69m2,2,1,-,1,1
　　　　　70～99m2,8,2,2,2,4
　　　　　100～149m2,3,2,2,2,2
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),328,186,158,198,257
　　　　　0～29m2,32,17,15,17,23
　　　　　30～49m2,66,38,34,43,51
　　　　　50～69m2,65,39,35,41,49
　　　　　70～99m2,81,45,38,47,65
　　　　　100～149m2,34,21,16,23,28
　　　　　150m2以上,50,26,20,27,41
　　うち住宅に住む主世帯 2),114754,61168,51019,64291,80213
　　　　　0～29m2,4408,1450,1244,1615,2018
　　　　　30～49m2,18597,8642,7315,9261,11331
　　　　　50～69m2,29355,13593,11331,14479,18453
　　　　　70～99m2,31106,16444,13650,17166,21871
　　　　　100～149m2,19519,12559,10340,13013,16092
　　　　　150m2以上,11765,8478,7137,8755,10445
　　　一戸建 2),68181,43319,36248,45074,55387
　　　　　0～29m2,40,22,20,23,28
　　　　　30～49m2,6953,4286,3676,4525,5533
　　　　　50～69m2,10898,6836,5751,7175,8841
　　　　　70～99m2,20972,12368,10356,12854,16036
　　　　　100～149m2,17962,11600,9539,12020,14845
　　　　　150m2以上,11356,8207,6906,8477,10104
　　　長屋建 2),8410,6029,5103,6255,7306
　　　　　0～29m2,844,598,521,633,715
　　　　　30～49m2,2315,1649,1408,1721,1987
　　　　　50～69m2,2203,1600,1371,1656,1908
　　　　　70～99m2,2155,1514,1242,1561,1879
　　　　　100～149m2,746,554,464,570,683
　　　　　150m2以上,147,114,97,114,134
　　　共同住宅 2)3),37844,11638,9514,12768,17266
　　　　　0～29m2,3497,814,689,943,1253
　　　　　30～49m2,9270,2673,2201,2976,3764
　　　　　50～69m2,16190,5119,4175,5608,7656
　　　　　70～99m2,7899,2517,2014,2704,3892
　　　　　100～149m2,776,384,321,400,535
　　　　　150m2以上,212,131,114,137,166
　　　　（建物全体の階数）1・2階建 2),3838,827,697,926,1154
　　　　　0～29m2,1001,321,267,376,472
　　　　　30～49m2,1635,274,230,296,369
　　　　　50～69m2,885,108,93,124,160
　　　　　70～99m2,249,82,69,87,104
　　　　　100～149m2,51,29,28,30,34
　　　　　150m2以上,17,13,10,13,15
　　　　（建物全体の階数）3～5階建 2),14048,4450,3649,4897,6446
　　　　　0～29m2,1641,345,290,392,522
　　　　　30～49m2,4580,1424,1182,1585,1998
　　　　　50～69m2,5382,1762,1459,1928,2533
　　　　　70～99m2,2016,668,515,733,1063
　　　　　100～149m2,306,171,133,175,232
　　　　　150m2以上,123,80,70,84,98
　　　　（建物全体の階数）6～10階建 2),13355,3906,3183,4291,5985
　　　　　0～29m2,694,123,112,147,211
　　　　　30～49m2,2117,586,467,660,866
　　　　　50～69m2,6560,1931,1577,2130,2994
　　　　　70～99m2,3662,1122,901,1202,1709
　　　　　100～149m2,268,114,100,120,164
　　　　　150m2以上,54,30,26,32,41
　　　　（建物全体の階数）11～14階建 2),6347,2382,1933,2576,3564
　　　　　0～29m2,161,25,20,28,48
　　　　　30～49m2,929,388,321,434,530
　　　　　50～69m2,3272,1294,1032,1401,1930
　　　　　70～99m2,1830,604,498,638,949
　　　　　100～149m2,139,64,55,68,96
　　　　　150m2以上,16,7,7,7,11
　　　　（建物全体の階数）15階建以上 2),256,73,52,78,117
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,9,1,1,1,1
　　　　　50～69m2,91,24,14,25,39
　　　　　70～99m2,142,41,31,44,67
　　　　　100～149m2,12,6,5,7,9
　　　　　150m2以上,2,1,1,1,1
　　　　（（再掲）世帯が住んでいる階）1・2階 2),14342,4561,3792,5001,6439
　　　　　0～29m2,1918,541,458,626,798
　　　　　30～49m2,4385,1243,1053,1369,1673
　　　　　50～69m2,5427,1797,1497,1961,2545
　　　　　70～99m2,2243,770,610,825,1147
　　　　　100～149m2,273,148,123,154,202
　　　　　150m2以上,96,62,51,66,74
　　　　（（再掲）世帯が住んでいる階）3～5階 2),15222,4321,3489,4766,6663
　　　　　0～29m2,1266,214,182,248,350
　　　　　30～49m2,3641,1009,800,1141,1499
　　　　　50～69m2,6755,1961,1590,2166,3039
　　　　　70～99m2,3204,966,776,1036,1532
　　　　　100～149m2,280,127,102,131,185
　　　　　150m2以上,76,44,39,44,58
　　　　（（再掲）世帯が住んでいる階）6～10階 2),7476,2473,2009,2698,3716
　　　　　0～29m2,301,58,48,68,102
　　　　　30～49m2,1163,395,328,439,554
　　　　　50～69m2,3643,1225,977,1334,1867
　　　　　70～99m2,2159,691,562,746,1049
　　　　　100～149m2,178,84,75,89,117
　　　　　150m2以上,32,20,19,22,27
　　　　（（再掲）世帯が住んでいる階）11～14階 2),790,278,220,298,441
　　　　　0～29m2,12,1,1,1,3
　　　　　30～49m2,80,26,20,27,38
　　　　　50～69m2,363,135,111,146,204
　　　　　70～99m2,285,88,64,95,160
　　　　　100～149m2,42,23,19,24,29
　　　　　150m2以上,8,5,5,5,7
　　　　（（再掲）世帯が住んでいる階）15階以上 2),14,5,4,5,7
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,1,-,-,-,-
　　　　　50～69m2,2,1,-,1,1
　　　　　70～99m2,8,2,2,2,4
　　　　　100～149m2,3,2,2,2,2
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),314,180,152,192,250
　　　　　0～29m2,27,16,14,16,22
　　　　　30～49m2,59,34,30,39,47
　　　　　50～69m2,64,38,34,40,48
　　　　　70～99m2,80,45,38,47,64
　　　　　100～149m2,34,21,16,23,28
　　　　　150m2以上,50,26,20,27,41
北区,,,,,
総数（住居の種類・住宅の所有の関係）,9293,5393,4572,5620,6885
　うち住宅に住む一般世帯 1)2),9259,5367,4549,5594,6857
　　　　　0～29m2,375,169,150,181,207
　　　　　30～49m2,1305,628,543,668,808
　　　　　50～69m2,1701,941,818,977,1180
　　　　　70～99m2,2561,1460,1239,1527,1884
　　　　　100～149m2,2041,1252,1032,1305,1658
　　　　　150m2以上,1276,917,767,936,1120
　　　一戸建 2),6940,4400,3728,4570,5608
　　　　　0～29m2,11,8,8,8,9
　　　　　30～49m2,637,401,356,424,505
　　　　　50～69m2,997,671,585,692,823
　　　　　70～99m2,2103,1227,1044,1282,1590
　　　　　100～149m2,1939,1191,983,1243,1580
　　　　　150m2以上,1253,902,752,921,1101
　　　長屋建 2),658,468,405,483,557
　　　　　0～29m2,69,54,46,57,59
　　　　　30～49m2,191,128,109,134,158
　　　　　50～69m2,180,129,110,132,150
　　　　　70～99m2,164,117,104,120,141
　　　　　100～149m2,45,32,28,32,40
　　　　　150m2以上,9,8,8,8,9
　　　共同住宅 2)3),1646,490,408,532,678
　　　　　0～29m2,292,105,94,114,136
　　　　　30～49m2,473,97,77,108,142
　　　　　50～69m2,523,140,122,152,206
　　　　　70～99m2,290,112,87,121,149
　　　　　100～149m2,57,29,21,30,38
　　　　　150m2以上,11,7,7,7,7
　　　　（建物全体の階数）1・2階建 2),413,113,99,120,148
　　　　　0～29m2,131,55,49,57,68
　　　　　30～49m2,180,35,30,37,46
　　　　　50～69m2,76,15,12,17,23
　　　　　70～99m2,21,6,6,7,8
　　　　　100～149m2,3,1,1,1,2
　　　　　150m2以上,2,1,1,1,1
　　　　（建物全体の階数）3～5階建 2),802,220,183,240,307
　　　　　0～29m2,141,42,37,47,58
　　　　　30～49m2,248,52,41,59,79
　　　　　50～69m2,256,64,60,68,86
　　　　　70～99m2,118,39,29,43,56
　　　　　100～149m2,34,18,11,18,23
　　　　　150m2以上,5,5,5,5,5
　　　　（建物全体の階数）6～10階建 2),421,157,126,172,221
　　　　　0～29m2,20,8,8,10,10
　　　　　30～49m2,43,10,6,12,17
　　　　　50～69m2,187,61,50,67,97
　　　　　70～99m2,147,67,52,71,83
　　　　　100～149m2,20,10,9,11,13
　　　　　150m2以上,4,1,1,1,1
　　　　（建物全体の階数）11～14階建 2),10,-,-,-,2
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,2,-,-,-,-
　　　　　50～69m2,4,-,-,-,-
　　　　　70～99m2,4,-,-,-,2
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（建物全体の階数）15階建以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),908,262,228,282,354
　　　　　0～29m2,206,84,76,90,105
　　　　　30～49m2,323,67,55,73,92
　　　　　50～69m2,250,65,59,69,92
　　　　　70～99m2,102,32,27,35,46
　　　　　100～149m2,20,10,7,11,15
　　　　　150m2以上,7,4,4,4,4
　　　　（（再掲）世帯が住んでいる階）3～5階 2),609,179,140,194,253
　　　　　0～29m2,81,19,16,22,29
　　　　　30～49m2,141,28,21,32,46
　　　　　50～69m2,217,60,50,64,86
　　　　　70～99m2,136,53,39,57,70
　　　　　100～149m2,31,16,11,16,19
　　　　　150m2以上,3,3,3,3,3
　　　　（（再掲）世帯が住んでいる階）6～10階 2),128,49,40,56,71
　　　　　0～29m2,5,2,2,2,2
　　　　　30～49m2,9,2,1,3,4
　　　　　50～69m2,56,15,13,19,28
　　　　　70～99m2,51,27,21,29,33
　　　　　100～149m2,6,3,3,3,4
　　　　　150m2以上,1,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）11～14階 2),1,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,1,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),15,9,8,9,14
　　　　　0～29m2,3,2,2,2,3
　　　　　30～49m2,4,2,1,2,3
　　　　　50～69m2,1,1,1,1,1
　　　　　70～99m2,4,4,4,4,4
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,3,-,-,-,3
　　うち住宅に住む主世帯 2),9195,5333,4519,5560,6820
　　　　　0～29m2,362,158,139,170,195
　　　　　30～49m2,1292,624,540,664,804
　　　　　50～69m2,1679,931,809,967,1169
　　　　　70～99m2,2545,1451,1232,1518,1874
　　　　　100～149m2,2041,1252,1032,1305,1658
　　　　　150m2以上,1276,917,767,936,1120
　　　一戸建 2),6894,4375,3706,4545,5580
　　　　　0～29m2,1,-,-,-,-
　　　　　30～49m2,630,398,354,421,502
　　　　　50～69m2,983,665,580,686,816
　　　　　70～99m2,2088,1219,1037,1274,1581
　　　　　100～149m2,1939,1191,983,1243,1580
　　　　　150m2以上,1253,902,752,921,1101
　　　長屋建 2),650,463,401,478,552
　　　　　0～29m2,68,53,45,56,58
　　　　　30～49m2,188,128,109,134,158
　　　　　50～69m2,177,126,107,129,147
　　　　　70～99m2,163,116,104,119,140
　　　　　100～149m2,45,32,28,32,40
　　　　　150m2以上,9,8,8,8,9
　　　共同住宅 2)3),1638,487,405,529,675
　　　　　0～29m2,290,103,92,112,134
　　　　　30～49m2,472,97,77,108,142
　　　　　50～69m2,518,139,121,151,205
　　　　　70～99m2,290,112,87,121,149
　　　　　100～149m2,57,29,21,30,38
　　　　　150m2以上,11,7,7,7,7
　　　　（建物全体の階数）1・2階建 2),409,111,97,118,146
　　　　　0～29m2,129,53,47,55,66
　　　　　30～49m2,179,35,30,37,46
　　　　　50～69m2,75,15,12,17,23
　　　　　70～99m2,21,6,6,7,8
　　　　　100～149m2,3,1,1,1,2
　　　　　150m2以上,2,1,1,1,1
　　　　（建物全体の階数）3～5階建 2),798,219,182,239,306
　　　　　0～29m2,141,42,37,47,58
　　　　　30～49m2,248,52,41,59,79
　　　　　50～69m2,252,63,59,67,85
　　　　　70～99m2,118,39,29,43,56
　　　　　100～149m2,34,18,11,18,23
　　　　　150m2以上,5,5,5,5,5
　　　　（建物全体の階数）6～10階建 2),421,157,126,172,221
　　　　　0～29m2,20,8,8,10,10
　　　　　30～49m2,43,10,6,12,17
　　　　　50～69m2,187,61,50,67,97
　　　　　70～99m2,147,67,52,71,83
　　　　　100～149m2,20,10,9,11,13
　　　　　150m2以上,4,1,1,1,1
　　　　（建物全体の階数）11～14階建 2),10,-,-,-,2
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,2,-,-,-,-
　　　　　50～69m2,4,-,-,-,-
　　　　　70～99m2,4,-,-,-,2
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（建物全体の階数）15階建以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),901,259,225,279,351
　　　　　0～29m2,204,82,74,88,103
　　　　　30～49m2,322,67,55,73,92
　　　　　50～69m2,246,64,58,68,91
　　　　　70～99m2,102,32,27,35,46
　　　　　100～149m2,20,10,7,11,15
　　　　　150m2以上,7,4,4,4,4
　　　　（（再掲）世帯が住んでいる階）3～5階 2),608,179,140,194,253
　　　　　0～29m2,81,19,16,22,29
　　　　　30～49m2,141,28,21,32,46
　　　　　50～69m2,216,60,50,64,86
　　　　　70～99m2,136,53,39,57,70
　　　　　100～149m2,31,16,11,16,19
　　　　　150m2以上,3,3,3,3,3
　　　　（（再掲）世帯が住んでいる階）6～10階 2),128,49,40,56,71
　　　　　0～29m2,5,2,2,2,2
　　　　　30～49m2,9,2,1,3,4
　　　　　50～69m2,56,15,13,19,28
　　　　　70～99m2,51,27,21,29,33
　　　　　100～149m2,6,3,3,3,4
　　　　　150m2以上,1,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）11～14階 2),1,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,1,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),13,8,7,8,13
　　　　　0～29m2,3,2,2,2,3
　　　　　30～49m2,2,1,-,1,2
　　　　　50～69m2,1,1,1,1,1
　　　　　70～99m2,4,4,4,4,4
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,3,-,-,-,3
上京区,,,,,
総数（住居の種類・住宅の所有の関係）,6264,3648,3163,3768,4492
　うち住宅に住む一般世帯 1)2),6237,3633,3151,3752,4472
　　　　　0～29m2,281,111,99,116,135
　　　　　30～49m2,962,469,425,489,566
　　　　　50～69m2,1349,663,569,695,845
　　　　　70～99m2,1738,1023,882,1044,1268
　　　　　100～149m2,1104,753,642,774,923
　　　　　150m2以上,803,614,534,634,735
　　　一戸建 2),3858,2724,2365,2799,3268
　　　　　0～29m2,10,5,5,5,5
　　　　　30～49m2,420,291,259,305,351
　　　　　50～69m2,575,398,353,413,479
　　　　　70～99m2,1114,766,661,775,911
　　　　　100～149m2,978,680,578,698,820
　　　　　150m2以上,761,584,509,603,702
　　　長屋建 2),501,375,338,384,420
　　　　　0～29m2,54,42,38,43,47
　　　　　30～49m2,132,98,91,100,110
　　　　　50～69m2,130,99,87,102,107
　　　　　70～99m2,130,96,88,98,107
　　　　　100～149m2,45,32,29,33,41
　　　　　150m2以上,10,8,5,8,8
　　　共同住宅 2)3),1851,520,436,555,761
　　　　　0～29m2,214,62,54,66,81
　　　　　30～49m2,406,78,73,82,102
　　　　　50～69m2,640,164,127,178,256
　　　　　70～99m2,489,161,133,171,245
　　　　　100～149m2,75,36,31,38,56
　　　　　150m2以上,27,19,18,20,21
　　　　（建物全体の階数）1・2階建 2),65,35,32,37,40
　　　　　0～29m2,20,14,12,15,15
　　　　　30～49m2,27,13,13,13,14
　　　　　50～69m2,7,4,4,4,4
　　　　　70～99m2,9,3,2,4,6
　　　　　100～149m2,1,-,-,-,-
　　　　　150m2以上,1,1,1,1,1
　　　　（建物全体の階数）3～5階建 2),677,185,156,199,270
　　　　　0～29m2,129,30,27,33,41
　　　　　30～49m2,200,28,25,30,39
　　　　　50～69m2,156,40,28,44,65
　　　　　70～99m2,129,47,39,50,73
　　　　　100～149m2,39,24,22,25,34
　　　　　150m2以上,24,16,15,17,18
　　　　（建物全体の階数）6～10階建 2),574,135,113,147,210
　　　　　0～29m2,48,13,10,13,18
　　　　　30～49m2,114,29,28,31,40
　　　　　50～69m2,239,48,40,53,74
　　　　　70～99m2,146,35,28,39,62
　　　　　100～149m2,25,8,5,9,14
　　　　　150m2以上,2,2,2,2,2
　　　　（建物全体の階数）11～14階建 2),535,165,135,172,241
　　　　　0～29m2,17,5,5,5,7
　　　　　30～49m2,65,8,7,8,9
　　　　　50～69m2,238,72,55,77,113
　　　　　70～99m2,205,76,64,78,104
　　　　　100～149m2,10,4,4,4,8
　　　　　150m2以上,-,-,-,-,-
　　　　（建物全体の階数）15階建以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),584,184,156,202,260
　　　　　0～29m2,91,35,31,38,41
　　　　　30～49m2,156,38,35,41,50
　　　　　50～69m2,139,36,28,41,54
　　　　　70～99m2,154,52,41,57,84
　　　　　100～149m2,29,14,13,15,21
　　　　　150m2以上,15,9,8,10,10
　　　　（（再掲）世帯が住んでいる階）3～5階 2),747,182,154,190,284
　　　　　0～29m2,92,18,16,19,30
　　　　　30～49m2,161,18,16,19,25
　　　　　50～69m2,272,67,50,70,107
　　　　　70～99m2,179,54,49,57,87
　　　　　100～149m2,33,17,15,17,26
　　　　　150m2以上,10,8,8,8,9
　　　　（（再掲）世帯が住んでいる階）6～10階 2),475,140,116,148,199
　　　　　0～29m2,29,9,7,9,10
　　　　　30～49m2,83,22,22,22,27
　　　　　50～69m2,214,56,45,61,89
　　　　　70～99m2,135,47,38,49,63
　　　　　100～149m2,12,4,2,5,8
　　　　　150m2以上,2,2,2,2,2
　　　　（（再掲）世帯が住んでいる階）11～14階 2),45,14,10,15,18
　　　　　0～29m2,2,-,-,-,-
　　　　　30～49m2,6,-,-,-,-
　　　　　50～69m2,15,5,4,6,6
　　　　　70～99m2,21,8,5,8,11
　　　　　100～149m2,1,1,1,1,1
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),27,14,12,14,23
　　　　　0～29m2,3,2,2,2,2
　　　　　30～49m2,4,2,2,2,3
　　　　　50～69m2,4,2,2,2,3
　　　　　70～99m2,5,-,-,-,5
　　　　　100～149m2,6,5,4,5,6
　　　　　150m2以上,5,3,2,3,4
　　うち住宅に住む主世帯 2),6190,3615,3134,3734,4451
　　　　　0～29m2,272,107,95,112,130
　　　　　30～49m2,948,463,419,483,560
　　　　　50～69m2,1337,660,566,692,842
　　　　　70～99m2,1728,1018,878,1039,1262
　　　　　100～149m2,1103,753,642,774,922
　　　　　150m2以上,802,614,534,634,735
　　　一戸建 2),3826,2710,2352,2785,3254
　　　　　0～29m2,5,3,3,3,3
　　　　　30～49m2,410,286,254,300,346
　　　　　50～69m2,565,395,350,410,476
　　　　　70～99m2,1107,762,658,771,907
　　　　　100～149m2,978,680,578,698,820
　　　　　150m2以上,761,584,509,603,702
　　　長屋建 2),495,373,336,382,416
　　　　　0～29m2,52,41,37,42,45
　　　　　30～49m2,130,97,90,99,109
　　　　　50～69m2,130,99,87,102,107
　　　　　70～99m2,130,96,88,98,107
　　　　　100～149m2,44,32,29,33,40
　　　　　150m2以上,9,8,5,8,8
　　　共同住宅 2)3),1844,518,434,553,759
　　　　　0～29m2,213,61,53,65,80
　　　　　30～49m2,404,78,73,82,102
　　　　　50～69m2,638,164,127,178,256
　　　　　70～99m2,487,160,132,170,244
　　　　　100～149m2,75,36,31,38,56
　　　　　150m2以上,27,19,18,20,21
　　　　（建物全体の階数）1・2階建 2),64,34,31,36,39
　　　　　0～29m2,19,13,11,14,14
　　　　　30～49m2,27,13,13,13,14
　　　　　50～69m2,7,4,4,4,4
　　　　　70～99m2,9,3,2,4,6
　　　　　100～149m2,1,-,-,-,-
　　　　　150m2以上,1,1,1,1,1
　　　　（建物全体の階数）3～5階建 2),676,185,156,199,270
　　　　　0～29m2,129,30,27,33,41
　　　　　30～49m2,200,28,25,30,39
　　　　　50～69m2,155,40,28,44,65
　　　　　70～99m2,129,47,39,50,73
　　　　　100～149m2,39,24,22,25,34
　　　　　150m2以上,24,16,15,17,18
　　　　（建物全体の階数）6～10階建 2),572,135,113,147,210
　　　　　0～29m2,48,13,10,13,18
　　　　　30～49m2,113,29,28,31,40
　　　　　50～69m2,239,48,40,53,74
　　　　　70～99m2,145,35,28,39,62
　　　　　100～149m2,25,8,5,9,14
　　　　　150m2以上,2,2,2,2,2
　　　　（建物全体の階数）11～14階建 2),532,164,134,171,240
　　　　　0～29m2,17,5,5,5,7
　　　　　30～49m2,64,8,7,8,9
　　　　　50～69m2,237,72,55,77,113
　　　　　70～99m2,204,75,63,77,103
　　　　　100～149m2,10,4,4,4,8
　　　　　150m2以上,-,-,-,-,-
　　　　（建物全体の階数）15階建以上 2),-,-,-,-,-
