﻿,第1表　人口，人口増減(平成17年～22年)，面積及び人口密度－京都市，行政区，京都市DIDs，行政区DIDs，旧市町村,,,,,

,(注) 人口欄の「平成17年（組替）」は，平成22年10月1日現在の市区町村の境域に基づいて組み替えた平成17年の人口を示す。,,,,,
,1) 国土交通省国土地理院「平成22年全国都道府県市区町村別面積調」による。ただし，平成12年の地域については「平成12年全国都道府県市区町村別面積調」による。また，境界未定地域については，総務省統計局において面積を推定している。,,,,,
,2) 「面積及び人口集中地区に関する留意事項」を参照。,,,,,

,人口　平成22年　(a),人口　平成17年（組替） 2),平成17年～22年の人口増減数 2),平成17年～22年の人口増減率（％） 2),面積（km2）　(b) 1)2),人口密度（1km2当たり）　(a)/(b) 2)
京都市,1474015,1474811,-796,-0.053973018,827.9,1780.4
　　(旧 京都市),1468382,1468554,-172,-0.011712201,610.22,2406.3
北区,122037,124266,-2229,-1.793732799,94.92,1285.7
上京区,83264,83534,-270,-0.323221682,7.11,11710.8
左京区,168802,169587,-785,-0.462889255,246.88,683.7
中京区,105306,102129,3177,3.110771671,7.38,14269.1
東山区,40528,42464,-1936,-4.559155991,7.46,5432.7
山科区,136045,136670,-625,-0.457305919,28.78,4727.1
下京区,79287,75437,3850,5.103596378,6.82,11625.7
南区,98744,98193,551,0.561139796,15.78,6257.5
右京区,202943,202356,587,0.290082824,291.95,695.1
　　(旧 右京区),197310,196099,1211,0.61754522,74.27,2656.7
　　(旧 京北町),5633,6257,-624,-9.97283043,217.68,25.9
西京区,152974,154756,-1782,-1.151490088,59.2,2584
伏見区,284085,285419,-1334,-0.46738304,61.62,4610.3

京都市　人口集中地区,1403631,1387532,16099,1.160261529,143.34,9792.3
北区　人口集中地区,114407,115407,-1000,-0.866498566,11.04,10363
上京区　人口集中地区,83264,83534,-270,-0.323221682,7.11,11710.8
左京区　人口集中地区,151865,152848,-983,-0.643122579,17.46,8697.9
中京区　人口集中地区,105306,102129,3177,3.110771671,7.38,14269.1
東山区　人口集中地区,40278,42183,-1905,-4.516037266,5.25,7672
山科区　人口集中地区,129804,129888,-84,-0.064671101,12.11,10718.7
下京区　人口集中地区,79287,75437,3850,5.103596378,6.82,11625.7
南区　人口集中地区,98051,97170,881,0.906658434,14.21,6900.1
右京区　人口集中地区,191654,190394,1260,0.661785561,16.8,11408
西京区　人口集中地区,140419,137760,2659,1.930168409,14.9,9424.1
      Ⅰ,96764,96261,503,0.522537684,9.4,10294
      Ⅱ,43655,41499,2156,5.195305911,5.5,7937.3
伏見区　人口集中地区,269296,260782,8514,3.264795883,30.27,8896.5
      Ⅰ,242252,244039,-1787,-0.732260008,27.11,8935.9
      Ⅱ,27044,16743,10301,61.52421908,3.16,8558.2
