﻿,第26表　世帯の家族類型(5区分)，世帯主の男女，世帯主の年齢(3区分)，住居の種類・住宅の所有の関係(3区分)，延べ面積(6区分)，住宅の建て方(8区分)別一般世帯数及び一般世帯人員－京都市，行政区,,,,,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,
,2) 住宅の建て方「不詳」を含む。,,,,,,,,,,,,,
,3) 延べ面積「不詳」を含む。,,,,,,,,,,,,,
,4) 建物全体の階数「不詳」を含む。,,,,,,,,,,,,,
,世帯数,,,,,,,世帯人員,,,,,,
,総数（世帯の家族類型） 1),親族のみの世帯,核家族世帯,うち夫婦のみの世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,総数（世帯の家族類型） 1),親族のみの世帯,核家族世帯,うち夫婦のみの世帯,核家族以外の世帯,非親族を含む世帯,単独世帯
総数（男女別）,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,
一般世帯,680634,378902,336918,115678,41984,7158,292123,1447384,1132414,964091,231356,168323,17550,292123
　　　　　うち15～64歳,450683,255596,228532,52488,27064,5951,189136,1024472,820950,710239,104976,110711,14386,189136
　　　　　うち65歳以上,195231,123289,108379,63190,14910,1204,70738,385309,311418,253833,126380,57585,3153,70738
　　　　　（再掲）60歳以上,263030,170975,149439,79187,21536,1746,90309,541246,446384,363183,158374,83201,4553,90309
　うち住宅に住む一般世帯 2)3),673663,377891,336045,115381,41846,7110,286212,1438205,1129302,961622,230762,167680,17397,286212
　　　　　　0～29m2,144803,12757,11553,4524,1204,1429,129797,167126,32607,29285,9048,3322,3020,129797
　　　　　　30～49m2,109909,48148,44587,18756,3561,1875,59477,189448,124967,113904,37512,11063,4119,59477
　　　　　　50～69m2,138767,90329,83839,29535,6490,1756,46184,307189,255713,232948,59070,22765,4192,46184
　　　　　　70～99m2,142019,109500,100084,31261,9416,1137,30930,367860,332885,296274,62522,36611,3055,30930
　　　　　　100～149m2,83849,70588,61011,19531,9577,512,12567,238097,223571,183599,39062,39972,1546,12567
　　　　　　150m2以上,54275,46551,34957,11770,11594,401,7234,168398,159495,105572,23540,53923,1465,7234
　　　　　うち15～64歳 3),444783,254903,227927,52373,26976,5918,183962,1016912,818670,708378,104746,110292,14280,183962
　　　　　　0～29m2,111781,9816,8881,2949,935,1307,100658,129306,25893,23358,5898,2535,2755,100658
　　　　　　30～49m2,71651,32252,29858,9770,2394,1645,37754,129835,88481,81039,19540,7442,3600,37754
　　　　　　50～69m2,90441,64075,59793,15436,4282,1489,24877,221325,192894,177476,30872,15418,3554,24877
　　　　　　70～99m2,92278,76971,70936,14369,6035,886,14421,268392,251591,227365,28738,24226,2380,14421
　　　　　　100～149m2,49670,45026,38876,6723,6150,359,4285,162684,157289,130644,13446,26645,1110,4285
　　　　　　150m2以上,28940,26751,19573,3124,7178,232,1957,105317,102479,68464,6248,34015,881,1957
　　　　　うち65歳以上 3),194413,122971,108111,63008,14860,1189,70253,383945,310586,253225,126016,57361,3106,70253
　　　　　　0～29m2,16397,2940,2672,1575,268,121,13336,20309,6712,5927,3150,785,261,13336
　　　　　　30～49m2,31945,15891,14725,8986,1166,229,15825,52815,36474,32855,17972,3619,516,15825
　　　　　　50～69m2,42514,26245,24043,14099,2202,267,16002,79433,62793,55463,28198,7330,638,16002
　　　　　　70～99m2,45770,32527,29148,16892,3379,251,12992,94955,81288,68909,33784,12379,675,12992
　　　　　　100～149m2,33032,25562,22135,12808,3427,153,7317,74035,66282,52955,25616,13327,436,7317
　　　　　　150m2以上,24743,19800,15384,8646,4416,168,4775,62371,57016,37108,17292,19908,580,4775
　　　　　（再掲）60歳以上 3),261786,170543,149081,78968,21462,1727,89516,539204,445196,362330,157936,82866,4492,89516
　　　　　　0～29m2,22933,4012,3653,1991,359,204,18717,28496,9342,8250,3982,1092,437,18717
　　　　　　30～49m2,41804,21051,19475,11098,1576,337,20416,70429,49258,44306,22196,4952,755,20416
　　　　　　50～69m2,58025,37108,33997,18075,3111,397,20520,113095,91627,81103,36150,10524,948,20520
　　　　　　70～99m2,62135,45859,40918,21565,4941,355,15921,135548,118655,100493,43130,18162,972,15921
　　　　　　100～149m2,44420,35687,30571,15880,5116,205,8528,105448,96334,76417,31760,19917,586,8528
　　　　　　150m2以上,32455,26818,20461,10356,6357,229,5408,86157,79955,51749,20712,28206,794,5408
　　　一戸建 3),300563,238890,206293,68622,32597,2141,58957,809596,743004,604818,137244,138186,6325,58957
　　　　　　0～29m2,4899,521,457,110,64,8,4370,6063,1675,1392,220,283,18,4370
　　　　　　30～49m2,26563,16909,15447,7056,1462,271,9323,53949,43820,38594,14112,5226,675,9323
　　　　　　50～69m2,45252,33325,30142,11025,3183,392,11451,107993,95350,83198,22050,12152,1004,11451
　　　　　　70～99m2,93889,76748,69341,21100,7407,634,16314,254811,236212,206739,42200,29473,1842,16314
　　　　　　100～149m2,77483,66108,56987,17972,9121,457,10762,222900,210377,172221,35944,38156,1403,10762
　　　　　　150m2以上,52476,45279,33919,11359,11360,379,6736,163879,155570,102674,22718,52896,1383,6736
　　　　　うち15～64歳 3),172502,149393,129013,24199,20380,1466,21643,537227,511191,421944,48398,89247,4393,21643
　　　　　　0～29m2,2458,410,373,53,37,6,2042,3428,1373,1203,106,170,13,2042
　　　　　　30～49m2,13201,9166,8294,2613,872,188,3847,30356,26027,22724,5226,3303,482,3847
　　　　　　50～69m2,24372,19702,17811,3973,1891,291,4379,67255,62131,54475,7946,7656,745,4379
　　　　　　70～99m2,58342,51726,47063,8429,4663,445,6171,180480,172999,153770,16858,19229,1310,6171
　　　　　　100～149m2,46101,42323,36450,6140,5873,319,3459,152976,148508,123032,12280,25476,1009,3459
　　　　　　150m2以上,28028,26066,19022,2991,7044,217,1745,102732,100153,66740,5982,33413,834,1745
　　　　　うち65歳以上 3),124362,89493,77279,44423,12214,674,34195,267924,231801,182871,88846,48930,1928,34195
　　　　　　0～29m2,2287,111,84,57,27,2,2174,2481,302,189,114,113,5,2174
　　　　　　30～49m2,12893,7741,7152,4443,589,83,5069,23050,17788,15867,8886,1921,193,5069
　　　　　　50～69m2,20269,13622,12331,7052,1291,101,6546,40019,33214,28723,14104,4491,259,6546
　　　　　　70～99m2,34424,25021,22278,12671,2743,189,9214,72957,63211,52969,25342,10242,532,9214
　　　　　　100～149m2,30554,23785,20537,11832,3248,138,6631,68894,61869,49189,23664,12680,394,6631
　　　　　　150m2以上,23934,19213,14897,8368,4316,161,4560,60522,55417,35934,16736,19483,545,4560
　　　　　（再掲）60歳以上 3),163945,122557,104901,54823,17656,899,40489,371688,328585,258133,109646,70452,2614,40489
　　　　　　0～29m2,2792,153,117,67,36,3,2636,3079,436,278,134,158,7,2636
　　　　　　30～49m2,16286,10044,9256,5458,788,102,6140,29837,23455,20855,10916,2600,242,6140
　　　　　　50～69m2,26437,18416,16671,8762,1745,142,7879,54395,46154,40030,17524,6124,362,7879
　　　　　　70～99m2,45928,34697,30672,15868,4025,249,10982,102551,90846,75804,31736,15042,723,10982
　　　　　　100～149m2,41092,33214,28364,14648,4850,184,7694,98175,89952,71021,29296,18931,529,7694
　　　　　　150m2以上,31409,26033,19821,10020,6212,219,5157,83650,77742,50145,20040,27597,751,5157
　　　長屋建 3),33468,21702,19817,8461,1885,280,11442,70267,58080,51592,16922,6488,649,11442
　　　　　　0～29m2,4909,2268,2086,856,182,61,2576,8557,5830,5252,1712,578,140,2576
　　　　　　30～49m2,10058,6029,5552,2332,477,97,3920,19777,15611,14179,4664,1432,221,3920
　　　　　　50～69m2,8216,5563,5103,2214,460,68,2576,17553,14805,13238,4428,1567,154,2576
　　　　　　70～99m2,7331,5503,5017,2164,486,42,1771,17057,15150,13374,4328,1776,103,1771
　　　　　　100～149m2,2408,1907,1688,747,219,7,491,5941,5426,4549,1494,877,17,491
　　　　　　150m2以上,546,432,371,148,61,5,108,1382,1258,1000,296,258,14,108
　　　　　うち15～64歳 3),14454,9991,9052,2295,939,198,4265,34566,29844,26429,4590,3415,457,4265
　　　　　　0～29m2,2292,1072,980,239,92,39,1181,4308,3035,2730,478,305,92,1181
　　　　　　30～49m2,4330,2788,2556,643,232,69,1473,9596,7966,7265,1286,701,157,1473
　　　　　　50～69m2,3407,2491,2265,577,226,52,864,8375,7395,6581,1154,814,116,864
　　　　　　70～99m2,3230,2614,2368,616,246,28,588,8743,8087,7120,1232,967,68,588
　　　　　　100～149m2,984,846,733,186,113,6,132,2914,2769,2274,372,495,13,132
　　　　　　150m2以上,211,180,150,34,30,4,27,630,592,459,68,133,11,27
　　　　　うち65歳以上 3),18659,11711,10765,6166,946,82,6866,35294,28236,25163,12332,3073,192,6866
　　　　　　0～29m2,2540,1196,1106,617,90,22,1322,4165,2795,2522,1234,273,48,1322
　　　　　　30～49m2,5616,3241,2996,1689,245,28,2347,10056,7645,6914,3378,731,64,2347
　　　　　　50～69m2,4729,3072,2838,1637,234,16,1641,9089,7410,6657,3274,753,38,1641
　　　　　　70～99m2,4037,2889,2649,1548,240,14,1134,8232,7063,6254,3096,809,35,1134
　　　　　　100～149m2,1406,1061,955,561,106,1,344,3005,2657,2275,1122,382,4,344
　　　　　　150m2以上,331,252,221,114,31,1,78,747,666,541,228,125,3,78
　　　　　（再掲）60歳以上 3),23355,14929,13661,7229,1268,129,8297,45587,36987,32784,14458,4203,303,8297
　　　　　　0～29m2,3148,1484,1368,704,116,33,1631,5268,3563,3201,1408,362,74,1631
　　　　　　30～49m2,6995,4076,3761,1962,315,46,2873,12805,9828,8885,3924,943,104,2873
　　　　　　50～69m2,5841,3869,3553,1893,316,24,1948,11574,9569,8535,3786,1034,57,1948
　　　　　　70～99m2,5162,3782,3451,1860,331,20,1360,10936,9524,8388,3720,1136,52,1360
　　　　　　100～149m2,1802,1398,1255,678,143,5,399,4038,3626,3092,1356,534,13,399
　　　　　　150m2以上,407,320,273,132,47,1,86,966,877,683,264,194,3,86
　　　共同住宅 3)4),337873,116299,109092,37965,7207,4656,215087,554458,325171,302873,75930,22298,10312,215087
　　　　　　0～29m2,134620,9881,8931,3526,950,1354,122569,151973,24864,22432,7052,2432,2849,122569
　　　　　　30～49m2,72954,25033,23422,9302,1611,1500,46084,115065,65050,60691,18604,4359,3202,46084
　　　　　　50～69m2,85025,51265,48434,16231,2831,1292,32063,181053,145072,136075,32462,8997,3024,32063
　　　　　　70～99m2,40522,27045,25545,7916,1500,459,12774,95316,80924,75666,15832,5258,1104,12774
　　　　　　100～149m2,3770,2430,2218,777,212,43,1274,8725,7291,6479,1554,812,112,1274
　　　　　　150m2以上,981,645,542,213,103,8,322,2325,1970,1530,426,440,21,322
　　　　　うち15～64歳 3),256774,94911,89349,25738,5562,4235,157628,442643,275638,258437,51476,17201,9377,157628
　　　　　　0～29m2,106778,8280,7478,2642,802,1257,97241,121209,21328,19283,5284,2045,2640,97241
　　　　　　30～49m2,53915,20188,18905,6486,1283,1384,32343,89451,54157,50751,12972,3406,2951,32343
　　　　　　50～69m2,62506,41776,39621,10862,2155,1144,19586,145318,123043,116127,21724,6916,2689,19586
　　　　　　70～99m2,30542,22506,21396,5289,1110,412,7624,78726,70102,66140,10578,3962,1000,7624
　　　　　　100～149m2,2486,1771,1622,384,149,32,683,6468,5703,5105,768,598,82,683
　　　　　　150m2以上,547,390,327,75,63,6,151,1471,1305,1031,150,274,15,151
　　　　　うち65歳以上 3),50709,21375,19737,12227,1638,419,28915,79342,49499,44420,24454,5079,928,28915
　　　　　　0～29m2,11458,1600,1453,884,147,96,9762,13501,3534,3149,1768,385,205,9762
　　　　　　30～49m2,13310,4842,4514,2816,328,115,8353,19487,10886,9933,5632,953,248,8353
　　　　　　50～69m2,17400,9481,8810,5369,671,148,7771,30114,22008,19939,10738,2069,335,7771
　　　　　　70～99m2,7196,4538,4149,2627,389,47,2611,13533,10818,9526,5254,1292,104,2611
　　　　　　100～149m2,984,659,596,393,63,11,314,1932,1588,1374,786,214,30,314
　　　　　　150m2以上,360,255,215,138,40,2,103,774,665,499,276,166,6,103
　　　　　（再掲）60歳以上 3),73557,32504,30054,16661,2450,683,40370,119999,78118,70288,33322,7830,1511,40370
　　　　　　0～29m2,16835,2329,2126,1197,203,166,14340,19921,5230,4672,2394,558,351,14340
　　　　　　30～49m2,18356,6838,6371,3628,467,186,11332,27478,15748,14361,7256,1387,398,11332
　　　　　　50～69m2,25592,14723,13683,7372,1040,229,10640,46822,35659,32320,14744,3339,523,10640
　　　　　　70～99m2,10891,7271,6695,3773,576,85,3535,21742,18014,16074,7546,1940,193,3535
　　　　　　100～149m2,1411,996,889,526,107,13,402,2958,2520,2145,1052,375,36,402
　　　　　　150m2以上,471,347,290,165,57,4,120,1077,947,716,330,231,10,120
　　　　（建物全体の階数）1・2階建 3),47405,10388,9856,3868,532,735,35890,65770,27506,26028,7736,1478,1566,35890
　　　　　　0～29m2,27071,2731,2549,1013,182,262,23858,31593,6742,6283,2026,459,545,23858
　　　　　　30～49m2,11832,4284,4096,1646,188,278,7209,19221,11305,10782,3292,523,580,7209
　　　　　　50～69m2,5705,2423,2328,889,95,144,3068,10242,6705,6426,1778,279,320,3068
　　　　　　70～99m2,2325,762,710,251,52,40,1484,3859,2204,2038,502,166,91,1484
　　　　　　100～149m2,358,145,133,51,12,10,202,653,422,384,102,38,27,202
　　　　　　150m2以上,114,43,40,18,3,1,69,202,128,115,36,13,3,69
　　　　　うち15～64歳 3),35204,8831,8432,2976,399,662,25711,51113,23990,22896,5952,1094,1412,25711
　　　　　　0～29m2,19962,2081,1953,654,128,226,17655,23434,5308,4986,1308,322,471,17655
　　　　　　30～49m2,9137,3797,3650,1359,147,260,5080,15831,10210,9811,2718,399,541,5080
　　　　　　50～69m2,4254,2214,2135,773,79,132,1908,8426,6224,5997,1546,227,294,1908
　　　　　　70～99m2,1568,625,587,164,38,36,907,2877,1887,1765,328,122,83,907
　　　　　　100～149m2,225,90,85,22,5,8,127,430,280,263,44,17,23,127
　　　　　　150m2以上,58,24,22,4,2,-,34,115,81,74,8,7,-,34
　　　　　うち65歳以上 3),7716,1555,1423,892,132,73,6088,9752,3510,3130,1784,380,154,6088
　　　　　　0～29m2,4554,650,596,359,54,36,3868,5376,1434,1297,718,137,74,3868
　　　　　　30～49m2,1939,486,445,287,41,18,1435,2567,1093,969,574,124,39,1435
　　　　　　50～69m2,729,209,193,116,16,12,508,1015,481,429,232,52,26,508
　　　　　　70～99m2,347,136,123,87,13,4,207,528,313,273,174,40,8,207
　　　　　　100～149m2,102,55,48,29,7,2,45,191,142,121,58,21,4,45
　　　　　　150m2以上,45,19,18,14,1,1,25,75,47,41,28,6,3,25
　　　　　（再掲）60歳以上 3),10647,2182,2000,1116,182,115,8350,13625,5037,4513,2232,524,238,8350
　　　　　　0～29m2,6306,896,823,458,73,61,5349,7457,1984,1799,916,185,124,5349
　　　　　　30～49m2,2672,698,640,352,58,29,1945,3631,1625,1450,704,175,61,1945
　　　　　　50～69m2,996,308,287,154,21,15,673,1433,728,659,308,69,32,673
　　　　　　70～99m2,476,176,156,102,20,6,294,725,419,357,204,62,12,294
　　　　　　100～149m2,136,74,66,34,8,3,59,265,200,175,68,25,6,59
　　　　　　150m2以上,61,30,28,16,2,1,30,114,81,73,32,8,3,30
　　　　（建物全体の階数）3～5階建 3),158248,43565,40579,14084,2986,2138,111554,238715,120404,111255,28168,9149,4686,111554
　　　　　　0～29m2,76600,4825,4296,1655,529,774,70518,85271,12130,10782,3310,1348,1630,70518
　　　　　　30～49m2,36958,12778,11959,4587,819,737,23243,58446,33204,30974,9174,2230,1571,23243
　　　　　　50～69m2,30735,17726,16714,5395,1012,478,12357,64223,50384,47152,10790,3232,1111,12357
　　　　　　70～99m2,11799,6865,6408,2018,457,126,4686,25754,20501,18870,4036,1631,312,4686
　　　　　　100～149m2,1583,977,878,306,99,18,579,3626,2978,2577,612,401,51,579
　　　　　　150m2以上,572,394,324,123,70,5,170,1394,1207,900,246,307,11,170
　　　　　うち15～64歳 3),121432,35202,32869,9399,2333,1970,84260,189520,100951,93856,18798,7095,4309,84260
　　　　　　0～29m2,61969,4165,3704,1286,461,727,57077,69288,10681,9512,2572,1169,1530,57077
　　　　　　30～49m2,27162,10141,9486,3089,655,689,16332,45039,27238,25492,6178,1746,1469,16332
　　　　　　50～69m2,22451,14422,13647,3544,775,421,7608,51266,42678,40179,7088,2499,980,7608
　　　　　　70～99m2,8537,5569,5235,1307,334,115,2853,20489,17349,16137,2614,1212,287,2853
　　　　　　100～149m2,1005,680,615,134,65,14,311,2596,2250,1971,268,279,35,311
　　　　　　150m2以上,308,225,182,39,43,4,79,842,755,565,78,190,8,79
　　　　　うち65歳以上 3),20377,8359,7707,4685,652,168,11850,31671,19444,17392,9370,2052,377,11850
　　　　　　0～29m2,4988,660,592,369,68,47,4281,5830,1449,1270,738,179,100,4281
　　　　　　30～49m2,6754,2635,2471,1498,164,48,4071,10134,5961,5477,2996,484,102,4071
　　　　　　50～69m2,5924,3302,3066,1851,236,57,2565,10398,7702,6971,3702,731,131,2565
　　　　　　70～99m2,2053,1296,1173,711,123,11,746,3923,3152,2733,1422,419,25,746
　　　　　　100～149m2,433,297,263,172,34,4,132,876,728,606,344,122,16,132
　　　　　　150m2以上,224,169,142,84,27,1,54,509,452,335,168,117,3,54
　　　　　（再掲）60歳以上 3),29408,12354,11384,6228,970,262,16792,47084,29708,26539,12456,3169,584,16792
　　　　　　0～29m2,7645,980,881,501,99,77,6588,8960,2210,1928,1002,282,162,6588
　　　　　　30～49m2,9225,3667,3436,1930,231,78,5480,14103,8456,7764,3860,692,167,5480
　　　　　　50～69m2,8537,4964,4600,2440,364,82,3491,15719,12043,10857,4880,1186,185,3491
　　　　　　70～99m2,3100,2073,1892,1032,181,17,1010,6272,5219,4585,2064,634,43,1010
　　　　　　100～149m2,609,443,389,227,54,5,161,1323,1142,940,454,202,20,161
　　　　　　150m2以上,291,227,186,98,41,3,61,706,638,465,196,173,7,61
　　　　（建物全体の階数）6～10階建 3),93087,42273,39838,13397,2435,1315,49153,173832,120913,113243,26794,7670,2979,49153
　　　　　　0～29m2,24746,1925,1735,697,190,244,22471,28217,4996,4496,1394,500,517,22471
　　　　　　30～49m2,17204,5638,5211,2129,427,374,11126,26717,14631,13502,4258,1129,809,11126
　　　　　　50～69m2,32325,20865,19735,6578,1130,493,10867,71794,59514,55925,13156,3589,1167,10867
　　　　　　70～99m2,17404,12836,12229,3671,607,195,4311,43646,38743,36602,7342,2141,461,4311
　　　　　　100～149m2,1191,853,798,268,55,8,319,2910,2547,2345,536,202,20,319
　　　　　　150m2以上,217,156,130,54,26,1,59,548,482,373,108,109,5,59
　　　　　うち15～64歳 3),72035,35258,33349,9298,1909,1197,35580,143028,104734,98655,18596,6079,2714,35580
　　　　　　0～29m2,20005,1688,1517,567,171,233,18084,23042,4466,4017,1134,449,492,18084
　　　　　　30～49m2,12932,4595,4247,1504,348,347,7990,21053,12315,11404,3008,911,748,7990
　　　　　　50～69m2,24500,17330,16457,4552,873,435,6735,59126,51356,48522,9104,2834,1035,6735
　　　　　　70～99m2,13626,10887,10425,2505,462,175,2564,37144,34162,32499,5010,1663,418,2564
　　　　　　100～149m2,838,655,615,148,40,6,177,2278,2085,1932,296,153,16,177
　　　　　　150m2以上,134,103,88,22,15,1,30,385,350,281,44,69,5,30
　　　　　うち65歳以上 3),14312,7010,6487,4099,523,117,7185,23611,16164,14581,8198,1583,262,7185
　　　　　　0～29m2,1540,236,218,130,18,11,1293,1846,528,479,260,49,25,1293
　　　　　　30～49m2,2896,1043,964,625,79,26,1827,4201,2316,2098,1250,218,58,1827
　　　　　　50～69m2,6504,3531,3276,2026,255,58,2915,11192,8145,7396,4052,749,132,2915
　　　　　　70～99m2,3022,1949,1804,1166,145,20,1053,5677,4581,4103,2332,478,43,1053
　　　　　　100～149m2,279,198,183,120,15,2,79,545,462,413,240,49,4,79
　　　　　　150m2以上,71,53,42,32,11,-,18,150,132,92,64,40,-,18
　　　　　（再掲）60歳以上 3),21288,11081,10269,5765,812,203,10004,37192,26736,24164,11530,2572,452,10004
　　　　　　0～29m2,2325,366,343,191,23,25,1934,2826,836,768,382,68,56,1934
　　　　　　30～49m2,4100,1554,1437,835,117,48,2498,6166,3563,3224,1670,339,105,2498
　　　　　　50～69m2,9787,5680,5264,2885,416,89,4018,17998,13778,12470,5770,1308,202,4018
　　　　　　70～99m2,4576,3114,2894,1654,220,39,1423,9162,7654,6919,3308,735,85,1423
　　　　　　100～149m2,405,295,272,160,23,2,108,832,720,645,320,75,4,108
　　　　　　150m2以上,95,72,59,40,13,-,23,208,185,138,80,47,-,23
　　　　（建物全体の階数）11～14階建 3),37379,19254,18038,6360,1216,448,17576,72788,53957,50072,12720,3885,1035,17576
　　　　　　0～29m2,5762,393,345,161,48,71,5291,6431,972,851,322,121,151,5291
　　　　　　30～49m2,6824,2307,2131,931,176,109,4399,10498,5840,5365,1862,475,238,4399
　　　　　　50～69m2,15723,9939,9360,3278,579,171,5552,33637,27544,25693,6556,1851,413,5552
　　　　　　70～99m2,8411,6156,5791,1834,365,89,2145,20657,18247,16982,3668,1265,217,2145
　　　　　　100～149m2,586,410,366,140,44,7,167,1392,1207,1045,280,162,14,167
　　　　　　150m2以上,73,49,45,16,4,1,22,173,147,136,32,11,2,22
　　　　　うち15～64歳 3),26705,14927,14034,3885,893,387,11391,56158,43867,41018,7770,2849,900,11391
　　　　　　0～29m2,4470,340,298,135,42,68,4062,5056,853,748,270,105,141,4062
　　　　　　30～49m2,4572,1630,1498,526,132,86,2856,7371,4326,3978,1052,348,189,2856
　　　　　　50～69m2,10880,7543,7126,1926,417,150,3187,25523,21969,20645,3852,1324,367,3187
　　　　　　70～99m2,6358,5069,4807,1214,262,78,1211,17041,15637,14713,2428,924,193,1211
　　　　　　100～149m2,381,309,272,75,37,4,68,1043,967,827,150,140,8,68
　　　　　　150m2以上,44,36,33,9,3,1,7,124,115,107,18,8,2,7
　　　　　うち65歳以上 3),8092,4325,4004,2475,321,60,3707,13924,10086,9054,4950,1032,131,3707
　　　　　　0～29m2,357,53,47,26,6,2,302,427,119,103,52,16,6,302
　　　　　　30～49m2,1716,677,633,405,44,23,1016,2579,1514,1387,810,127,49,1016
　　　　　　50～69m2,4171,2394,2234,1352,160,21,1756,7373,5571,5048,2704,523,46,1756
　　　　　　70～99m2,1669,1087,984,620,103,11,571,3205,2610,2269,1240,341,24,571
　　　　　　100～149m2,160,101,94,65,7,3,56,302,240,218,130,22,6,56
　　　　　　150m2以上,19,13,12,7,1,-,6,38,32,29,14,3,-,6
　　　　　（再掲）60歳以上 3),11886,6689,6218,3440,471,101,5096,21489,16162,14643,6880,1519,231,5096
　　　　　　0～29m2,532,86,79,47,7,3,443,648,196,177,94,19,9,443
　　　　　　30～49m2,2351,918,857,510,61,31,1402,3569,2102,1921,1020,181,65,1402
　　　　　　50～69m2,6156,3700,3467,1857,233,42,2414,11455,8939,8182,3714,757,102,2414
　　　　　　70～99m2,2579,1798,1650,920,148,22,759,5267,4459,3969,1840,490,49,759
　　　　　　100～149m2,245,170,149,96,21,3,72,503,425,356,192,69,6,72
　　　　　　150m2以上,23,17,16,10,1,-,6,47,41,38,20,3,-,6
　　　　（建物全体の階数）15階建以上 3),1754,819,781,256,38,20,914,3353,2391,2275,512,116,46,914
　　　　　　0～29m2,441,7,6,-,1,3,431,461,24,20,-,4,6,431
　　　　　　30～49m2,136,26,25,9,1,2,107,183,70,68,18,2,4,107
　　　　　　50～69m2,537,312,297,91,15,6,219,1157,925,879,182,46,13,219
　　　　　　70～99m2,583,426,407,142,19,9,148,1400,1229,1174,284,55,23,148
　　　　　　100～149m2,52,45,43,12,2,-,7,144,137,128,24,9,-,7
　　　　　　150m2以上,5,3,3,2,-,-,2,8,6,6,4,-,-,2
　　　　　うち15～64歳 3),1398,693,665,180,28,19,686,2824,2096,2012,360,84,42,686
　　　　　　0～29m2,372,6,6,-,-,3,363,389,20,20,-,-,6,363
　　　　　　30～49m2,112,25,24,8,1,2,85,157,68,66,16,2,4,85
　　　　　　50～69m2,421,267,256,67,11,6,148,977,816,784,134,32,13,148
　　　　　　70～99m2,453,356,342,99,14,8,89,1175,1067,1026,198,41,19,89
　　　　　　100～149m2,37,37,35,5,2,-,-,121,121,112,10,9,-,-
　　　　　　150m2以上,3,2,2,1,-,-,1,5,4,4,2,-,-,1
　　　　　うち65歳以上 3),212,126,116,76,10,1,85,384,295,263,152,32,4,85
　　　　　　0～29m2,19,1,-,-,1,-,18,22,4,-,-,4,-,18
　　　　　　30～49m2,5,1,1,1,-,-,4,6,2,2,2,-,-,4
　　　　　　50～69m2,72,45,41,24,4,-,27,136,109,95,48,14,-,27
　　　　　　70～99m2,105,70,65,43,5,1,34,200,162,148,86,14,4,34
　　　　　　100～149m2,10,8,8,7,-,-,2,18,16,16,14,-,-,2
　　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　　（再掲）60歳以上 3),328,198,183,112,15,2,128,609,475,429,224,46,6,128
　　　　　　0～29m2,27,1,-,-,1,-,26,30,4,-,-,4,-,26
　　　　　　30～49m2,8,1,1,1,-,-,7,9,2,2,2,-,-,7
　　　　　　50～69m2,116,71,65,36,6,1,44,217,171,152,72,19,2,44
　　　　　　70～99m2,160,110,103,65,7,1,49,316,263,244,130,19,4,49
　　　　　　100～149m2,16,14,13,9,1,-,2,35,33,29,18,4,-,2
　　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 3),147549,43884,41050,14403,2834,2101,100561,229334,122068,113311,28806,8757,4600,100561
　　　　　　0～29m2,68781,5632,5143,1937,489,690,61959,78616,14180,12905,3874,1275,1452,61959
　　　　　　30～49m2,33460,11810,11114,4403,696,738,20749,53506,30828,28910,8806,1918,1575,20749
　　　　　　50～69m2,30127,17197,16205,5444,992,505,12215,62734,48900,45763,10888,3137,1165,12215
　　　　　　70～99m2,13251,8086,7564,2248,522,144,4902,30148,24654,22774,4496,1880,342,4902
　　　　　　100～149m2,1480,868,784,274,84,21,583,3279,2622,2293,548,329,58,583
　　　　　　150m2以上,449,291,240,97,51,3,152,1050,884,666,194,218,8,152
　　　　　うち15～64歳 3),109749,35334,33233,9607,2101,1894,72521,178925,102261,95771,19214,6490,4143,72521
　　　　　　0～29m2,53017,4545,4156,1346,389,617,47855,60932,11780,10762,2692,1018,1297,47855
　　　　　　30～49m2,24432,9557,9026,3101,531,686,14189,41398,25749,24319,6202,1430,1460,14189
　　　　　　50～69m2,21452,13819,13098,3560,721,446,7187,49254,41034,38723,7120,2311,1033,7187
　　　　　　70～99m2,9680,6655,6279,1448,376,129,2896,24411,21203,19825,2896,1378,312,2896
　　　　　　100～149m2,940,601,549,122,52,15,324,2328,1965,1747,244,218,39,324
　　　　　　150m2以上,228,157,125,30,32,1,70,602,530,395,60,135,2,70
　　　　　うち65歳以上 3),23729,8545,7814,4796,731,207,14977,35226,19792,17531,9592,2261,457,14977
　　　　　　0～29m2,7817,1087,987,591,100,73,6657,9212,2400,2143,1182,257,155,6657
　　　　　　30～49m2,6521,2251,2086,1302,165,52,4218,9408,5075,4587,2604,488,115,4218
　　　　　　50～69m2,6449,3376,3106,1884,270,59,3014,11005,7859,7035,3768,824,132,3014
　　　　　　70～99m2,2331,1430,1285,800,145,15,886,4363,3447,2949,1600,498,30,886
　　　　　　100～149m2,419,267,235,152,32,6,146,822,657,546,304,111,19,146
　　　　　　150m2以上,191,134,115,67,19,2,55,415,354,271,134,83,6,55
　　　　　（再掲）60歳以上 3),33217,12408,11361,6240,1047,328,20481,50909,29711,26392,12480,3319,717,20481
　　　　　　0～29m2,11161,1526,1393,773,133,116,9519,13162,3401,3048,1546,353,242,9519
