﻿,第11表　世帯の家族類型(16区分)，世帯人員(7区分)別一般世帯数(3世代世帯及び6歳未満・12歳未満・15歳未満・18歳未満・20歳未満世帯員のいる一般世帯－特掲)－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,,,,,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,,,,,
,総数（世帯の家族類型） 1),Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,（2） 夫婦と子供から成る世帯,（3） 男親と子供から成る世帯,（4） 女親と子供から成る世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,（6） 夫婦とひとり親から成る世帯,（7） 夫婦，子供と両親から成る世帯,（8） 夫婦，子供とひとり親から成る世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,（10）夫婦，子供と他の親族（親を含まない）から成る世帯,（11）夫婦，親と他の親族（子供を含まない）から成る世帯,（12）夫婦，子供，親と他の親族から成る世帯,（13）兄弟姉妹のみから成る世帯,（14）他に分類されない世帯,Ｂ 非親族を含む世帯,Ｃ 単独世帯,（再掲）3世代世帯
京都市,,,,,,,,,,,,,,,,,,,,,
一般世帯数,680634,378902,336918,115678,163450,8043,49747,41984,1172,5359,4188,11828,1392,3602,529,1455,5703,6756,7158,292123,25082
　世帯人員が1人,292123,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,292123,-
　世帯人員が2人,169441,161793,155254,115678,-,5863,33713,6539,-,-,-,-,-,-,-,-,5232,1307,5443,-,-
　世帯人員が3人,104565,103598,93504,-,78886,1803,12815,10094,-,5359,-,-,1185,-,-,-,425,3125,854,-,2484
　世帯人員が4人,81694,81054,70213,-,67048,337,2828,10841,1172,-,-,5388,172,1983,273,-,44,1809,520,-,8563
　世帯人員が5人,24001,23820,15815,-,15448,37,330,8005,-,-,1220,4734,21,1176,175,278,1,400,170,-,7628
　世帯人員が6人,6535,6425,1856,-,1808,1,47,4569,-,-,2089,1488,13,336,46,507,1,89,109,-,4479
　世帯人員が7人以上,2275,2212,276,-,260,2,14,1936,-,-,879,218,1,107,35,670,-,26,62,-,1928
　（再掲）6歳未満世帯員のいる一般世帯,50970,50753,45904,-,42648,204,3052,4849,-,-,1111,1495,40,820,31,688,5,659,217,-,4604
　（再掲）12歳未満世帯員のいる一般世帯,87704,87298,77670,-,68762,644,8264,9628,-,-,2052,3139,120,1741,49,976,22,1529,398,8,9137
　（再掲）15歳未満世帯員のいる一般世帯,105945,105401,92996,-,80551,989,11456,12405,-,-,2573,4247,188,2162,58,1095,40,2042,524,20,11743
　（再掲）18歳未満世帯員のいる一般世帯,123879,122658,107472,5,91464,1393,14610,15186,-,1,3052,5458,255,2490,64,1176,91,2599,686,535,14278
　（再掲）20歳未満世帯員のいる一般世帯,146648,134102,116518,44,98188,1723,16563,17584,6,7,3305,6251,360,2700,86,1225,526,3118,853,11693,15904
北区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,56315,30645,26965,9293,13398,604,3670,3680,88,504,424,1042,136,316,44,126,430,570,356,24356,2235
　世帯人員が1人,24356,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24356,-
　世帯人員が2人,14068,12839,12313,9293,-,461,2559,526,-,-,-,-,-,-,-,-,398,128,273,-,-
　世帯人員が3人,8373,8334,7416,-,6395,113,908,918,-,504,-,-,120,-,-,-,30,264,38,-,204
　世帯人員が4人,6587,6559,5672,-,5463,30,179,887,88,-,-,460,11,168,22,-,2,136,27,-,722
　世帯人員が5人,2135,2125,1378,-,1359,-,19,747,-,-,129,437,3,109,16,23,-,30,10,-,716
　世帯人員が6人,591,586,163,-,159,-,4,423,-,-,211,122,2,32,6,39,-,11,5,-,414
　世帯人員が7人以上,205,202,23,-,22,-,1,179,-,-,84,23,-,7,-,64,-,1,3,-,179
　（再掲）6歳未満世帯員のいる一般世帯,3685,3675,3310,-,3143,16,151,365,-,-,92,126,3,54,3,60,-,27,10,-,354
　（再掲）12歳未満世帯員のいる一般世帯,6672,6656,5831,-,5303,42,486,825,-,-,193,268,8,167,3,87,-,99,16,-,790
　（再掲）15歳未満世帯員のいる一般世帯,8264,8241,7173,-,6396,63,714,1068,-,-,249,367,16,194,4,96,-,142,22,1,1024
　（再掲）18歳未満世帯員のいる一般世帯,9809,9721,8387,-,7365,94,928,1334,-,-,308,465,26,221,5,102,3,204,33,55,1268
　（再掲）20歳未満世帯員のいる一般世帯,12938,10712,9140,2,7961,113,1064,1572,-,-,342,532,38,245,6,108,51,250,40,2186,1418
上京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,43348,19611,16808,6264,7658,407,2479,2803,67,362,260,772,79,230,42,91,468,432,373,23263,1589
　世帯人員が1人,23263,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23263,-
　世帯人員が2人,9259,8892,8363,6264,-,304,1795,529,-,-,-,-,-,-,-,-,432,97,288,-,-
　世帯人員が3人,5283,5218,4550,-,3881,85,584,668,-,362,-,-,69,-,-,-,34,203,48,-,152
　世帯人員が4人,3822,3801,3133,-,3028,16,89,668,67,-,-,331,8,136,23,-,2,101,16,-,521
　世帯人員が5人,1229,1225,671,-,659,2,10,554,-,-,82,344,2,72,15,14,-,25,4,-,531
　世帯人員が6人,363,356,78,-,77,-,1,278,-,-,135,85,-,15,3,35,-,5,7,-,276
　世帯人員が7人以上,129,119,13,-,13,-,-,106,-,-,43,12,-,7,1,42,-,1,10,-,109
