﻿,第19-2表　延べ面積(6区分)，住宅の建て方(8区分)，住居の種類・住宅の所有の関係(6区分)別一般世帯数，一般世帯人員及び1世帯当たり人員(世帯が住んでいる階－特掲) －京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,,,,,,,

,1) 住宅の建て方「不詳」を含む。,,,,,,,,,,,,,,
,2) 建物全体の階数「不詳」を含む。,,,,,,,,,,,,,,
,3) 延べ面積「不詳」を含む。,,,,,,,,,,,,,,
,総数（住宅の建て方） 1),一戸建,長屋建,共同住宅 2),（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11～14階建,（建物全体の階数）15階建以上,（（再掲）世帯が住んでいる階）1・2階,（（再掲）世帯が住んでいる階）3～5階,（（再掲）世帯が住んでいる階）6～10階,（（再掲）世帯が住んでいる階）11～14階,（（再掲）世帯が住んでいる階）15階以上,その他
京都市,,,,,,,,,,,,,,,
一般世帯数,680634,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),673663,300563,33468,337873,47405,158248,93087,37379,1754,147549,138970,46912,4333,109,1715
　　　　0～29m2,144803,4899,4909,134620,27071,76600,24746,5762,441,68781,54566,10579,657,37,375
　　　　30～49m2,109909,26563,10058,72954,11832,36958,17204,6824,136,33460,29978,8792,716,8,334
　　　　50～69m2,138767,45252,8216,85025,5705,30735,32325,15723,537,30127,35891,17284,1701,22,273
　　　　70～99m2,142019,93889,7331,40522,2325,11799,17404,8411,583,13251,16776,9382,1081,32,276
　　　　100～149m2,83849,77483,2408,3770,358,1583,1191,586,52,1480,1383,741,156,10,186
　　　　150m2以上,54275,52476,546,981,114,572,217,73,5,449,376,134,22,-,271
　　主世帯 3),666498,296723,32976,335156,46708,157007,92490,37207,1744,146042,138029,46666,4312,107,1600
　　　　0～29m2,142036,4037,4753,132927,26582,75728,24459,5722,436,67759,53997,10483,652,36,319
　　　　30～49m2,108311,25634,9899,72482,11709,36750,17102,6785,136,33217,29799,8748,710,8,296
　　　　50～69m2,137366,44360,8097,84650,5651,30619,32183,15660,537,29963,35759,17211,1695,22,258
　　　　70～99m2,140734,92832,7279,40352,2297,11755,17340,8382,578,13179,16715,9350,1077,31,270
　　　　100～149m2,83760,77405,2403,3764,356,1582,1189,585,52,1475,1383,740,156,10,186
　　　　150m2以上,54251,52454,545,980,113,572,217,73,5,448,376,134,22,-,271
　　　持ち家 3),361453,273972,19405,67275,785,11470,35604,18303,1113,17503,28169,19396,2151,56,781
　　　　0～29m2,5336,2617,1430,1217,71,449,485,204,8,459,499,237,22,-,72
　　　　30～49m2,30208,20037,5033,5032,116,1014,2857,1017,28,1497,2152,1302,81,-,106
　　　　50～69m2,75872,38528,5075,32142,224,4211,17778,9449,480,7916,13516,9717,974,19,126
　　　　70～99m2,118084,86771,5431,25738,231,4507,13382,7074,544,6540,10830,7433,907,28,144
　　　　100～149m2,79286,74729,1978,2461,105,884,922,502,48,806,898,601,147,9,118
　　　　150m2以上,52648,51290,458,684,38,404,180,57,5,284,274,106,20,-,215
　　　公営・都市再生機構・公社の借家 3),39528,80,253,39195,87,21470,9199,8439,-,12206,18224,7806,959,-,-
　　　　0～29m2,1325,3,22,1300,-,483,594,223,-,259,590,418,33,-,-
　　　　30～49m2,15091,40,102,14949,18,8702,2860,3369,-,4614,7148,2842,345,-,-
　　　　50～69m2,19896,18,109,19769,25,10653,4768,4323,-,6289,9042,3922,516,-,-
　　　　70～99m2,3083,18,17,3048,44,1573,938,493,-,1009,1390,586,63,-,-
　　　　100～149m2,132,1,3,128,-,59,38,31,-,35,54,37,2,-,-
　　　　150m2以上,1,-,-,1,-,-,1,-,-,-,-,1,-,-,-
　　　民営の借家 3),252885,21185,12966,218191,44663,117879,45170,9881,598,111508,87170,18351,1115,47,529
　　　　0～29m2,131957,1377,3253,127121,26016,73007,22538,5146,414,65476,51559,9481,571,34,206
　　　　30～49m2,60094,5401,4698,49844,11277,25315,10888,2262,102,25873,19345,4351,268,7,151
　　　　50～69m2,38234,5603,2806,29724,5162,13886,8909,1718,49,14396,11866,3280,180,2,101
　　　　70～99m2,17574,5607,1731,10183,1899,4948,2608,698,30,5029,3926,1136,89,3,53
　　　　100～149m2,3836,2359,395,1068,237,577,203,48,3,582,392,87,6,1,13
　　　　150m2以上,1176,837,83,251,72,146,24,9,-,152,82,16,1,-,5
　　　給与住宅 3),12632,1486,352,10495,1173,6188,2517,584,33,4825,4466,1113,87,4,290
　　　　0～29m2,3418,40,48,3289,495,1789,842,149,14,1565,1349,347,26,2,41
　　　　30～49m2,2918,156,66,2657,298,1719,497,137,6,1233,1154,253,16,1,39
　　　　50～69m2,3364,211,107,3015,240,1869,728,170,8,1362,1335,292,25,1,31
　　　　70～99m2,1993,436,100,1383,123,727,412,117,4,601,569,195,18,-,73
　　　　100～149m2,506,316,27,107,14,62,26,4,1,52,39,15,1,-,55
　　　　150m2以上,426,327,4,44,3,22,12,7,-,12,20,11,1,-,51
　　間借り 3),7165,3840,492,2717,697,1241,597,172,10,1507,941,246,21,2,115
　　　　0～29m2,2767,862,156,1693,489,872,287,40,5,1022,569,96,5,1,56
　　　　30～49m2,1598,929,159,472,123,208,102,39,-,243,179,44,6,-,38
　　　　50～69m2,1401,892,119,375,54,116,142,63,-,164,132,73,6,-,15
　　　　70～99m2,1285,1057,52,170,28,44,64,29,5,72,61,32,4,1,6
　　　　100～149m2,89,78,5,6,2,1,2,1,-,5,-,1,-,-,-
　　　　150m2以上,24,22,1,1,1,-,-,-,-,1,-,-,-,-,-
一般世帯人員,1447384,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),1438205,809596,70267,554458,65770,238715,173832,72788,3353,229334,229898,86644,8372,210,3782
　　　　0～29m2,167126,6063,8557,151973,31593,85271,28217,6431,461,78616,60709,11882,728,38,533
　　　　30～49m2,189448,53949,19777,115065,19221,58446,26717,10498,183,53506,47064,13412,1072,11,657
　　　　50～69m2,307189,107993,17553,181053,10242,64223,71794,33637,1157,62734,77887,36783,3599,50,587
　　　　70～99m2,367860,254811,17057,95316,3859,25754,43646,20657,1400,30148,40149,22423,2513,83,673
　　　　100～149m2,238097,222900,5941,8725,653,3626,2910,1392,144,3279,3221,1794,403,28,526
　　　　150m2以上,168398,163879,1382,2325,202,1394,548,173,8,1050,868,350,57,-,806
　　主世帯 3),1425045,801155,69362,550825,64893,237141,172948,72504,3339,227379,228629,86270,8341,206,3602
　　　　0～29m2,163520,4672,8297,150097,31041,84314,27897,6389,456,77476,60081,11780,723,37,454
　　　　30～49m2,186497,52022,19504,114373,19033,58144,26568,10445,183,53139,46808,13349,1066,11,598
　　　　50～69m2,304018,105818,17306,180337,10152,64008,71514,33506,1157,62443,77621,36637,3586,50,554
　　　　70～99m2,364718,252122,16947,94982,3816,25658,43516,20601,1391,30005,40030,22361,2506,80,664
　　　　100～149m2,237862,222691,5928,8712,651,3622,2905,1390,144,3267,3221,1793,403,28,526
　　　　150m2以上,168344,163829,1380,2323,200,1394,548,173,8,1048,868,350,57,-,806
　　　持ち家 3),947848,748623,43101,154069,1508,26165,82578,41224,2594,41508,64876,42759,4792,134,1989
　　　　0～29m2,7797,3098,2785,1786,93,607,768,298,20,675,712,364,35,-,128
　　　　30～49m2,60124,40712,10289,8879,193,1856,5113,1658,59,2794,3766,2168,151,-,244
　　　　50～69m2,174503,92224,11061,70934,402,9211,39819,20438,1064,18140,30087,20596,2067,44,281
　　　　70～99m2,314369,236679,12851,64480,474,11101,34096,17495,1314,17077,27348,17883,2106,66,359
　　　　100～149m2,226777,215325,4947,6183,255,2292,2311,1196,129,2055,2267,1458,379,24,322
　　　　150m2以上,164220,160585,1168,1806,91,1097,471,139,8,766,696,290,54,-,655
　　　公営・都市再生機構・公社の借家 3),82410,131,512,81767,184,46105,18861,16617,-,24645,39470,15745,1907,-,-
　　　　0～29m2,1933,3,53,1877,-,762,824,291,-,393,904,534,46,-,-
　　　　30～49m2,27136,59,196,26881,33,16168,4995,5685,-,7897,13491,4926,567,-,-
　　　　50～69m2,45176,31,216,44929,74,24810,10691,9354,-,13747,21280,8769,1133,-,-
　　　　70～99m2,7822,33,41,7748,77,4209,2260,1202,-,2514,3656,1423,155,-,-
　　　　100～149m2,341,5,6,330,-,156,89,85,-,94,139,91,6,-,-
　　　　150m2以上,2,-,-,2,-,-,2,-,-,-,-,2,-,-,-
　　　民営の借家 3),368804,48333,24814,294732,61122,152514,66842,13556,698,151686,115716,25775,1488,67,909
　　　　0～29m2,149687,1531,5374,142517,30367,80728,25364,5636,422,74503,56865,10499,615,35,265
　　　　30～49m2,93984,10931,8857,73916,18246,36841,15771,2941,117,40087,27563,5931,326,9,280
　　　　50～69m2,75835,13020,5744,56869,9078,25218,19190,3303,80,27040,22904,6586,334,5,202
　　　　70～99m2,37161,14171,3764,19121,2966,8482,6036,1568,69,8829,7547,2532,199,14,105
　　　　100～149m2,9260,6432,880,1899,362,1004,429,94,10,976,711,195,13,4,46
　　　　150m2以上,2863,2247,195,410,103,241,52,14,-,251,126,32,1,-,11
　　　給与住宅 3),25983,4068,935,20257,2079,12357,4667,1107,47,9540,8567,1991,154,5,704
　　　　0～29m2,4103,40,85,3917,581,2217,941,164,14,1905,1600,383,27,2,61
　　　　30～49m2,5253,320,162,4697,561,3279,689,161,7,2361,1988,324,22,2,74
　　　　50～69m2,8504,543,285,7605,598,4769,1814,411,13,3516,3350,686,52,1,71
　　　　70～99m2,5366,1239,291,3633,299,1866,1124,336,8,1585,1479,523,46,-,200
　　　　100～149m2,1484,929,95,300,34,170,76,15,5,142,104,49,5,-,158
　　　　150m2以上,1259,997,17,105,6,56,23,20,-,31,46,26,2,-,140
　　間借り 3),13160,8441,905,3633,877,1574,884,284,14,1955,1269,374,31,4,180
　　　　0～29m2,3606,1391,260,1876,552,957,320,42,5,1140,628,102,5,1,79
　　　　30～49m2,2951,1927,273,692,188,302,149,53,-,367,256,63,6,-,59
　　　　50～69m2,3171,2175,247,716,90,215,280,131,-,291,266,146,13,-,33
　　　　70～99m2,3142,2689,110,334,43,96,130,56,9,143,119,62,7,3,9
　　　　100～149m2,235,209,13,13,2,4,5,2,-,12,-,1,-,-,-
　　　　150m2以上,54,50,2,2,2,-,-,-,-,2,-,-,-,-,-
1世帯当たり人員,2.126523212,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),2.134902763,2.693598347,2.099527907,1.641024882,1.387406392,1.508486679,1.867414354,1.94729661,1.911630559,1.554290439,1.654299489,1.846947476,1.932148627,1.926605505,2.205247813
　　　　0～29m2,1.154161171,1.23759951,1.743124873,1.12890358,1.167042222,1.113198433,1.140265093,1.116105519,1.045351474,1.14299007,1.112579262,1.123168542,1.108066971,1.027027027,1.421333333
　　　　30～49m2,1.723680499,2.030982946,1.966295486,1.577226746,1.624492901,1.581416743,1.552952802,1.538393904,1.345588235,1.599103407,1.569951298,1.525477707,1.497206704,1.375,1.967065868
　　　　50～69m2,2.213703546,2.386480156,2.136441091,2.129408997,1.795267309,2.089572149,2.221005414,2.139349997,2.154562384,2.082318186,2.170098353,2.128153205,2.115814227,2.272727273,2.15018315
　　　　70～99m2,2.590216802,2.713960102,2.326694858,2.352203741,1.659784946,2.18272735,2.507814296,2.455950541,2.401372213,2.275149045,2.393240343,2.390002132,2.324699353,2.59375,2.438405797
　　　　100～149m2,2.839592601,2.876760064,2.467192691,2.314323607,1.824022346,2.290587492,2.443324937,2.375426621,2.769230769,2.215540541,2.328994939,2.421052632,2.583333333,2.8,2.827956989
　　　　150m2以上,3.102680792,3.122932388,2.531135531,2.370030581,1.771929825,2.437062937,2.525345622,2.369863014,1.6,2.338530067,2.308510638,2.611940299,2.590909091,-,2.974169742
　　主世帯 3),2.138108441,2.700009773,2.10340854,1.643488405,1.389333733,1.510384887,1.869910261,1.948665574,1.91456422,1.556942523,1.656383803,1.848669267,1.934369202,1.925233645,2.25125
　　　　0～29m2,1.151257428,1.157295021,1.745634336,1.129168641,1.167745091,1.113379463,1.140561756,1.116567634,1.04587156,1.143405304,1.112672926,1.123724125,1.108895706,1.027777778,1.423197492
　　　　30～49m2,1.721865739,2.02941406,1.97030003,1.577950388,1.625501751,1.58214966,1.553502514,1.539425203,1.345588235,1.599753139,1.570790966,1.525948788,1.501408451,1.375,2.02027027
　　　　50～69m2,2.213196861,2.385437331,2.137334815,2.130383934,1.796496195,2.090466704,2.222104838,2.139591316,2.154562384,2.084003604,2.170670321,2.128696764,2.115634218,2.272727273,2.147286822
　　　　70～99m2,2.59154149,2.715895381,2.328204424,2.353836241,1.661297344,2.182730753,2.509573241,2.457766643,2.406574395,2.276728128,2.394854921,2.391550802,2.326833798,2.580645161,2.459259259
　　　　100～149m2,2.839804203,2.876958853,2.466916355,2.31455898,1.828651685,2.289506953,2.443229605,2.376068376,2.769230769,2.214915254,2.328994939,2.422972973,2.583333333,2.8,2.827956989
　　　　150m2以上,3.103058008,3.123288977,2.532110092,2.370408163,1.769911504,2.437062937,2.525345622,2.369863014,1.6,2.339285714,2.308510638,2.611940299,2.590909091,-,2.974169742
　　　持ち家 3),2.622327108,2.732479962,2.221128575,2.290137495,1.921019108,2.281168265,2.319346141,2.252308365,2.330637916,2.371479175,2.303099152,2.204526707,2.227801023,2.392857143,2.546734955
　　　　0～29m2,1.461206897,1.183798242,1.947552448,1.467543139,1.309859155,1.351893096,1.583505155,1.460784314,2.5,1.470588235,1.426853707,1.535864979,1.590909091,-,1.777777778
　　　　30～49m2,1.990333686,2.031841094,2.04430757,1.764507154,1.663793103,1.830374754,1.789639482,1.630285152,2.107142857,1.866399466,1.75,1.665130568,1.864197531,-,2.301886793
　　　　50～69m2,2.299965732,2.393687708,2.179507389,2.206894406,1.794642857,2.187366421,2.239790753,2.16298021,2.216666667,2.291561395,2.226028411,2.119584234,2.122176591,2.315789474,2.23015873
　　　　70～99m2,2.662248908,2.727627894,2.366230897,2.505245163,2.051948052,2.463057466,2.547900164,2.47314108,2.415441177,2.61116208,2.525207756,2.405892641,2.321940463,2.357142857,2.493055556
　　　　100～149m2,2.860240143,2.8814115,2.501011122,2.512393336,2.428571429,2.592760181,2.506507592,2.38247012,2.6875,2.549627792,2.524498886,2.425956739,2.578231293,2.666666667,2.728813559
　　　　150m2以上,3.119206808,3.130922207,2.550218341,2.640350877,2.394736842,2.715346535,2.616666667,2.438596491,1.6,2.697183099,2.540145985,2.735849057,2.7,-,3.046511628
　　　公営・都市再生機構・公社の借家 3),2.084851245,1.6375,2.023715415,2.086158949,2.114942529,2.147414998,2.050331558,1.969072165,-,2.019088973,2.165825285,2.017038176,1.988529719,-,-
　　　　0～29m2,1.458867925,1,2.409090909,1.443846154,-,1.577639752,1.387205387,1.304932735,-,1.517374517,1.53220339,1.277511962,1.393939394,-,-
　　　　30～49m2,1.798157842,1.475,1.921568628,1.79818048,1.833333333,1.857963687,1.746503497,1.687444346,-,1.711530126,1.887381086,1.733286418,1.643478261,-,-
　　　　50～69m2,2.270607157,1.722222222,1.981651376,2.272699681,2.96,2.328921431,2.242239933,2.163775156,-,2.185880108,2.353461624,2.235849057,2.195736434,-,-
　　　　70～99m2,2.53713915,1.833333333,2.411764706,2.541994751,1.75,2.675778767,2.409381663,2.438133874,-,2.491575818,2.630215827,2.428327645,2.46031746,-,-
　　　　100～149m2,2.583333333,5,2,2.578125,-,2.644067797,2.342105263,2.741935484,-,2.685714286,2.574074074,2.45945946,3,-,-
　　　　150m2以上,2,-,-,2,-,-,2,-,-,-,-,2,-,-,-
　　　民営の借家 3),1.458386223,2.28147274,1.913774487,1.350798154,1.368515326,1.293818237,1.47978747,1.371925918,1.16722408,1.360314955,1.327475049,1.40455561,1.334529148,1.425531915,1.718336484
　　　　0～29m2,1.134361951,1.111837328,1.652013526,1.121112955,1.167243235,1.105756982,1.125388233,1.095219588,1.019323672,1.13786731,1.102911228,1.10737264,1.077057793,1.029411765,1.286407767
　　　　30～49m2,1.563949812,2.023884466,1.885270328,1.482946794,1.617983506,1.45530318,1.448475386,1.300176835,1.147058824,1.549375797,1.424812613,1.363134912,1.21641791,1.285714286,1.854304636
　　　　50～69m2,1.983444055,2.323755131,2.047042053,1.913235096,1.75862069,1.816073743,2.154001571,1.922584401,1.632653061,1.878299528,1.930220799,2.007926829,1.855555556,2.5,2
　　　　70～99m2,2.114544213,2.527376494,2.174465627,1.877737406,1.561874671,1.714227971,2.314417178,2.246418338,2.3,1.755617419,1.922312787,2.228873239,2.235955056,4.666666667,1.981132076
　　　　100～149m2,2.413972888,2.726579059,2.227848101,1.778089888,1.52742616,1.740034662,2.113300493,1.958333333,3.333333333,1.676975945,1.81377551,2.24137931,2.166666667,4,3.538461539
　　　　150m2以上,2.43452381,2.684587814,2.34939759,1.633466136,1.430555556,1.650684932,2.166666667,1.555555556,-,1.65131579,1.536585366,2,1,-,2.2
　　　給与住宅 3),2.056918936,2.737550471,2.65625,1.930157218,1.772378517,1.996929541,1.854191498,1.895547945,1.424242424,1.977202073,1.918271384,1.78885894,1.770114943,1.25,2.427586207
　　　　0～29m2,1.200409596,1,1.770833333,1.190939495,1.173737374,1.239239799,1.117577197,1.100671141,1,1.217252396,1.186063751,1.103746398,1.038461539,1,1.487804878
　　　　30～49m2,1.80020562,2.051282051,2.454545455,1.767783214,1.882550336,1.907504363,1.386317907,1.175182482,1.166666667,1.914841849,1.72270364,1.280632411,1.375,2,1.897435897
　　　　50～69m2,2.527942925,2.573459716,2.663551402,2.52238806,2.491666667,2.551631889,2.491758242,2.417647059,1.625,2.581497797,2.509363296,2.349315069,2.08,1,2.290322581
　　　　70～99m2,2.692423482,2.841743119,2.91,2.626898048,2.430894309,2.566712517,2.72815534,2.871794872,2,2.637271215,2.599297012,2.682051282,2.555555556,-,2.739726027
　　　　100～149m2,2.932806324,2.939873418,3.518518519,2.803738318,2.428571429,2.741935484,2.923076923,3.75,5,2.730769231,2.666666667,3.266666667,5,-,2.872727273
