﻿,第23表　住居の種類・住宅の建て方(9区分)，年齢(5歳階級)，男女別一般世帯人員(世帯が住んでいる階－特掲) －京都市,,,,,,,,,,,,,,,

,1) 住宅の建て方「不詳」を含む。,,,,,,,,,,,,,,,
,2) 建物全体の階数「不詳」を含む。,,,,,,,,,,,,,,,
,総数（住居の種類・住宅の建て方）,うち住宅に住む一般世帯 1),一戸建,長屋建,共同住宅 2),（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11～14階建,（建物全体の階数）15階建以上,（（再掲）世帯が住んでいる階）1・2階,（（再掲）世帯が住んでいる階）3～5階,（（再掲）世帯が住んでいる階）6～10階,（（再掲）世帯が住んでいる階）11～14階,（（再掲）世帯が住んでいる階）15階以上,その他
京都市,,,,,,,,,,,,,,,,
一般世帯人員,1447384,1438205,809596,70267,554458,65770,238715,173832,72788,3353,229334,229898,86644,8372,210,3782
　　0～4歳,54892,54696,28180,1339,25074,3210,9454,9245,2995,170,10423,10297,3988,356,10,102
　　5～9歳,56120,55907,35954,1337,18496,1516,6744,7196,2885,155,6958,7872,3335,319,12,115
　　10～14歳,59646,59438,39768,1596,17916,1160,6679,6936,2987,154,6410,7908,3258,326,14,151
　　15～19歳,69537,68942,38975,1919,27880,2771,13547,8445,2992,125,11489,12285,3768,328,10,164
　　20～24歳,100833,99094,36228,2333,60293,8323,33422,14101,4184,263,27297,26458,6069,453,16,232
　　25～29歳,89571,88150,33681,2737,51528,7813,24675,14124,4661,255,22693,21935,6340,543,17,197
　　30～34歳,95472,94781,41361,3461,49746,7014,21681,15436,5340,275,21110,20808,7219,595,14,210
　　35～39歳,109888,109406,57484,4175,47516,5564,19108,16222,6299,323,18880,20125,7780,712,19,226
　　40～44歳,97307,96917,55440,3542,37721,3744,14334,13557,5782,304,14168,16036,6784,711,22,209
　　45～49歳,87226,86816,51849,3081,31654,2613,11711,11841,5200,289,11242,13590,6196,608,18,223
　　50～54歳,76422,76059,47323,2973,25551,2044,9547,9368,4362,230,9226,10790,4971,546,18,202
　　55～59歳,85193,84702,52728,4771,26938,2552,10370,9135,4724,157,10179,11092,5129,532,6,261
　　60～64歳,114757,114209,73431,8348,32021,3471,12442,10199,5730,179,12804,12635,5871,701,10,402
　　65～69歳,94022,93697,62059,8303,23036,2909,9221,6797,3997,112,9904,8629,4079,419,5,295
　　70～74歳,77421,77219,51614,7205,18142,2392,7194,5348,3116,92,8093,6487,3210,343,9,256
　　75～79歳,64744,64519,44215,5840,14219,1868,5603,4191,2493,64,6397,5012,2526,281,3,239
　　80～84歳,43495,43295,30469,3795,8857,1157,3417,2797,1447,39,4196,2932,1573,156,-,168
　　85歳以上,33312,33087,24413,3105,5453,754,2059,1720,898,22,2706,1718,934,94,1,114
　　不詳,37526,37271,4424,407,32417,4895,17507,7174,2696,145,15159,13289,3614,349,6,16
　（再掲）65歳以上,312994,311817,212770,28248,69707,9080,27494,20853,11951,329,31296,24778,12322,1293,18,1072
　　（再掲）65～74歳,171443,170916,113673,15508,41178,5301,16415,12145,7113,204,17997,15116,7289,762,14,551
　　（再掲）75歳以上,141551,140901,99097,12740,28529,3779,11079,8708,4838,125,13299,9662,5033,531,4,521
　男,690877,685390,381883,32589,269037,35109,118680,80814,32879,1555,116502,108870,39658,3907,100,1828
　　0～4歳,28153,28047,14518,669,12805,1671,4814,4737,1497,86,5330,5312,1984,176,3,55
　　5～9歳,28558,28447,18346,672,9366,741,3445,3643,1447,90,3563,3973,1653,169,8,61
　　10～14歳,30349,30248,20379,805,8994,608,3352,3460,1498,76,3315,3924,1582,168,5,67
　　15～19歳,34727,34421,19634,919,13777,1519,6720,3996,1481,61,6027,5775,1805,165,5,89
　　20～24歳,50579,49524,18051,1200,30154,4712,17271,6263,1789,119,14840,12487,2631,191,5,113
　　25～29歳,43177,42238,16286,1341,24506,4024,12135,6269,1975,103,11410,10067,2770,251,8,103
　　30～34歳,46546,46115,19934,1730,24343,3686,10890,7167,2476,124,10865,9849,3340,281,8,107
　　35～39歳,53677,53395,27862,2198,23207,3013,9555,7651,2845,143,9695,9580,3599,325,8,125
　　40～44歳,47352,47115,26749,1805,18458,2129,7140,6422,2637,130,7313,7628,3176,333,8,100
　　45～49歳,42072,41806,24869,1519,15298,1526,5870,5462,2321,119,5802,6388,2829,270,9,115
　　50～54歳,37140,36899,22633,1393,12764,1231,4869,4537,2002,125,4873,5285,2328,265,13,104
　　55～59歳,40564,40216,24630,2191,13269,1491,5307,4295,2098,78,5331,5312,2387,237,2,124
　　60～64歳,54500,54126,34344,3793,15777,2028,6184,4867,2620,78,6645,6079,2706,341,6,209
　　65～69歳,43437,43240,28632,3821,10643,1545,4330,2967,1749,52,4764,3909,1780,189,1,143
　　70～74歳,34910,34809,23454,3367,7873,1188,3193,2181,1267,44,3608,2796,1311,154,4,114
　　75～79歳,28025,27946,19490,2630,5728,760,2303,1642,994,29,2600,1991,1015,119,3,96
　　80～84歳,16886,16816,12089,1482,3176,369,1291,983,521,12,1473,1049,594,60,-,66
　　85歳以上,9674,9598,7300,802,1467,180,571,473,238,5,706,473,259,29,-,27
　　不詳,20551,20384,2683,252,17432,2688,9440,3799,1424,81,8342,6993,1909,184,4,10
　（再掲）65歳以上,132932,132409,90965,12102,28887,4042,11688,8246,4769,142,13151,10218,4959,551,8,446
　　（再掲）65～74歳,78347,78049,52086,7188,18516,2733,7523,5148,3016,96,8372,6705,3091,343,5,257
　　（再掲）75歳以上,54585,54360,38879,4914,10371,1309,4165,3098,1753,46,4779,3513,1868,208,3,189
　女,756507,752815,427713,37678,285421,30661,120035,93018,39909,1798,112832,121028,46986,4465,110,1954
　　0～4歳,26739,26649,13662,670,12269,1539,4640,4508,1498,84,5093,4985,2004,180,7,47
　　5～9歳,27562,27460,17608,665,9130,775,3299,3553,1438,65,3395,3899,1682,150,4,54
　　10～14歳,29297,29190,19389,791,8922,552,3327,3476,1489,78,3095,3984,1676,158,9,84
　　15～19歳,34810,34521,19341,1000,14103,1252,6827,4449,1511,64,5462,6510,1963,163,5,75
　　20～24歳,50254,49570,18177,1133,30139,3611,16151,7838,2395,144,12457,13971,3438,262,11,119
　　25～29歳,46394,45912,17395,1396,27022,3789,12540,7855,2686,152,11283,11868,3570,292,9,94
　　30～34歳,48926,48666,21427,1731,25403,3328,10791,8269,2864,151,10245,10959,3879,314,6,103
　　35～39歳,56211,56011,29622,1977,24309,2551,9553,8571,3454,180,9185,10545,4181,387,11,101
　　40～44歳,49955,49802,28691,1737,19263,1615,7194,7135,3145,174,6855,8408,3608,378,14,109
　　45～49歳,45154,45010,26980,1562,16356,1087,5841,6379,2879,170,5440,7202,3367,338,9,108
　　50～54歳,39282,39160,24690,1580,12787,813,4678,4831,2360,105,4353,5505,2643,281,5,98
　　55～59歳,44629,44486,28098,2580,13669,1061,5063,4840,2626,79,4848,5780,2742,295,4,137
　　60～64歳,60257,60083,39087,4555,16244,1443,6258,5332,3110,101,6159,6556,3165,360,4,193
　　65～69歳,50585,50457,33427,4482,12393,1364,4891,3830,2248,60,5140,4720,2299,230,4,152
　　70～74歳,42511,42410,28160,3838,10269,1204,4001,3167,1849,48,4485,3691,1899,189,5,142
　　75～79歳,36719,36573,24725,3210,8491,1108,3300,2549,1499,35,3797,3021,1511,162,-,143
　　80～84歳,26609,26479,18380,2313,5681,788,2126,1814,926,27,2723,1883,979,96,-,102
　　85歳以上,23638,23489,17113,2303,3986,574,1488,1247,660,17,2000,1245,675,65,1,87
　　不詳,16975,16887,1741,155,14985,2207,8067,3375,1272,64,6817,6296,1705,165,2,6
　（再掲）65歳以上,180062,179408,121805,16146,40820,5038,15806,12607,7182,187,18145,14560,7363,742,10,626
　　（再掲）65～74歳,93096,92867,61587,8320,22662,2568,8892,6997,4097,108,9625,8411,4198,419,9,294
　　（再掲）75歳以上,86966,86541,60218,7826,18158,2470,6914,5610,3085,79,8520,6149,3165,323,1,332
