﻿,第16-2表　世帯の家族類型(16区分)，配偶関係(3区分)，年齢(5歳階級)，男女別一般世帯人員(3世代世帯－特掲) －京都市，行政区,,,,,,,,,,,,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,,,,,
,総数（世帯の家族類型） 1),Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,（2） 夫婦と子供から成る世帯,（3） 男親と子供から成る世帯,（4） 女親と子供から成る世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,（6） 夫婦とひとり親から成る世帯,（7） 夫婦，子供と両親から成る世帯,（8） 夫婦，子供とひとり親から成る世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,（10）夫婦，子供と他の親族（親を含まない）から成る世帯,（11）夫婦，親と他の親族（子供を含まない）から成る世帯,（12）夫婦，子供，親と他の親族から成る世帯,（13）兄弟姉妹のみから成る世帯,（14）他に分類されない世帯,Ｂ 非親族を含む世帯,Ｃ 単独世帯,（再掲）3世代世帯
総数（男女別）,,,,,,,,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,,,,,,,,
総数（配偶関係）,1447384,1132414,964091,231356,594829,18689,119217,168323,4688,16077,24905,55720,4434,16611,2520,9494,11926,21948,17550,292123,120850
　　0～4歳,54892,54669,49632,-,46657,184,2791,5037,-,-,1217,1555,37,769,38,810,3,608,223,-,4780
　　5～9歳,56120,55854,49652,-,43676,408,5568,6202,-,-,1498,2129,67,980,30,602,15,881,260,6,5912
　　10～14歳,59646,59336,51427,-,41969,818,8640,7909,-,-,1712,3156,136,1133,27,485,40,1220,296,14,7481
　　15～19歳,69537,57297,47828,52,37047,1181,9548,9469,7,8,1702,3952,203,960,41,389,548,1659,567,11673,8253
　　20～24歳,100833,54099,43009,1344,32201,1476,7988,11090,68,65,1361,4142,289,802,109,509,1835,1910,2085,44649,8075
　　25～29歳,89571,58866,50185,8940,33296,1359,6590,8681,188,193,755,3119,184,758,258,614,1109,1503,2825,27880,6157
　　30～34歳,95472,74235,66711,13083,45783,1223,6622,7524,279,265,810,2432,147,850,249,695,646,1151,2064,19173,5463
　　35～39歳,109888,91654,83131,11690,60984,1465,8992,8523,343,399,1439,2508,101,1087,198,743,547,1158,1530,16704,6476
　　40～44歳,97307,82664,73786,9016,53731,1425,9614,8878,292,536,1738,2987,78,981,124,539,488,1115,1111,13532,6896
　　45～49歳,87226,74426,64226,8028,45507,1326,9365,10200,315,625,1911,4150,74,793,124,501,473,1234,965,11835,8190
　　50～54歳,76422,64842,54287,9375,36282,1249,7381,10555,341,1009,1505,4693,92,614,146,512,489,1154,882,10698,8108
　　55～59歳,85193,70718,59051,17822,33018,1223,6988,11667,442,2042,959,4460,245,806,249,571,811,1082,1054,13421,7431
　　60～64歳,114757,94045,79546,35897,34579,1389,7681,14499,556,3261,1075,3946,488,1417,310,687,1367,1392,1141,19571,7891
　　65～69歳,94022,76440,65851,37664,22060,1049,5078,10589,391,1969,1488,1969,581,1517,160,451,1055,1008,938,16644,5883
　　70～74歳,77421,61303,52209,32799,14215,927,4268,9094,332,887,1776,1837,604,1302,84,320,865,1087,633,15485,5843
　　75～79歳,64744,48723,39485,26134,8560,750,4041,9238,357,650,1853,2384,553,1062,77,284,778,1240,423,15598,6292
　　80～84歳,43495,30325,21790,13976,3711,634,3469,8535,398,1049,1425,2652,357,503,104,306,538,1203,307,12863,5651
　　85～89歳,22520,15133,8837,4460,1239,387,2751,6296,265,1515,529,2149,155,215,102,272,253,841,173,7214,3733
　　90～94歳,8280,5857,2702,934,264,157,1347,3155,91,1090,132,1140,34,48,68,134,57,361,52,2371,1764
　　95～99歳,2212,1681,651,134,47,54,416,1030,20,451,18,312,8,12,21,57,6,125,18,513,497
　　100歳以上,300,247,95,8,3,5,79,152,3,63,2,48,1,2,1,13,3,16,3,50,74
　　不詳,37526,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32229,-
　（再掲）65歳以上,312994,239709,191620,116109,50099,3963,21449,48089,1857,7674,7223,12491,2293,4661,617,1837,3555,5881,2547,70738,29737
　　（再掲）75歳以上,141551,101966,73560,45646,13824,1987,12103,28406,1134,4818,3959,8685,1108,1842,373,1066,1635,3786,976,38609,18011
　　　（再掲）85歳以上,33312,22918,12285,5536,1553,603,4593,10633,379,3119,681,3649,198,277,192,476,319,1343,246,10148,6068
　未婚,572193,403592,341648,-,264772,10123,66753,61944,-,35,8140,20100,1406,6653,525,3831,10360,10894,12408,156193,44786
　　15歳未満,170658,169859,150711,-,132302,1410,16999,19148,-,-,4427,6840,240,2882,95,1897,58,2709,779,20,18173
　　15～19歳,68735,57022,47634,-,36939,1175,9520,9388,-,-,1702,3939,199,950,32,377,547,1642,560,11153,8203
　　20～24歳,93855,49737,39338,-,30178,1447,7713,10399,-,-,1308,4036,261,725,60,380,1812,1817,2018,42100,7648
　　25～29歳,63503,36148,29448,-,22348,1303,5797,6700,-,-,520,2805,117,512,76,293,1086,1291,2663,24692,4870
　　30～34歳,43843,25888,22032,-,16093,1074,4865,3856,-,-,145,1561,48,376,47,222,620,837,1813,16142,2727
　　35～39歳,36436,22146,19728,-,13152,1174,5402,2418,-,-,37,637,34,347,52,173,518,620,1187,13103,1449
　　40～44歳,25295,14860,13409,-,7671,959,4779,1451,-,-,-,154,20,266,24,126,448,413,749,9686,642
　　45～49歳,17239,9406,8365,-,3826,621,3918,1041,-,-,1,31,18,143,20,90,442,296,534,7299,337
　　50～54歳,11510,5571,4695,-,1497,450,2748,876,-,1,-,6,34,67,16,71,441,240,394,5545,189
　　55～59歳,11057,4295,3150,-,553,286,2311,1145,-,1,-,3,62,67,33,59,705,215,471,6291,129
　　60～64歳,12187,3871,2196,-,179,148,1869,1675,-,3,-,7,84,92,28,58,1150,253,465,7851,143
　　65～69歳,6642,1774,584,-,26,45,513,1190,-,5,-,10,87,58,22,23,830,155,308,4560,66
　　70～74歳,4269,1066,168,-,2,16,150,898,-,2,-,20,61,51,5,11,626,122,192,3011,58
　　75～79歳,3394,897,82,-,5,5,72,815,-,1,-,17,60,53,4,11,556,113,119,2378,45
　　80～84歳,2337,642,56,-,1,4,51,586,-,9,-,11,51,31,6,23,345,110,104,1591,49
　　85～89歳,976,328,36,-,-,4,32,292,-,6,-,18,28,26,4,16,151,43,38,610,42
　　90～94歳,206,61,10,-,-,2,8,51,-,4,-,3,1,5,1,1,22,14,11,134,13
　　95～99歳,40,16,5,-,-,-,5,11,-,1,-,1,1,2,-,-,2,4,2,22,2
　　100歳以上,11,5,1,-,-,-,1,4,-,2,-,1,-,-,-,-,1,-,1,5,1
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,17875,4789,942,-,34,76,832,3847,-,30,-,81,289,226,42,85,2533,561,775,12311,276
　　（再掲）75歳以上,6964,1949,190,-,6,15,169,1759,-,23,-,51,141,117,15,51,1077,284,275,4740,152
　　　（再掲）85歳以上,1233,410,52,-,-,6,46,358,-,13,-,23,30,33,5,17,176,61,52,771,58
　有配偶,652859,641098,567016,231356,327842,1085,6733,74082,4688,10845,16757,24016,2843,7716,1559,4413,174,1071,1677,10084,52862
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,278,236,176,52,105,4,15,60,7,8,-,11,4,2,9,12,1,6,1,41,30
　　20～24歳,4124,3956,3410,1344,1991,13,62,546,68,65,51,93,24,42,49,121,14,19,26,142,312
　　25～29歳,21878,21538,19925,8940,10829,18,138,1613,188,193,232,285,65,125,181,297,10,37,57,283,968
　　30～34歳,46377,45825,42818,13083,29413,21,301,3007,279,265,663,819,97,181,199,447,10,47,98,454,2129
　　35～39歳,65468,64757,59733,11690,47362,31,650,5024,343,399,1401,1815,63,255,141,524,8,75,126,585,4023
　　40～44歳,62829,61931,55677,9016,45614,52,995,6254,292,533,1738,2806,51,243,95,385,8,103,132,766,5185
　　45～49歳,59884,58566,50689,8028,41293,124,1244,7877,315,613,1910,4099,47,257,91,382,2,161,149,1169,6710
　　50～54歳,55135,53677,45102,9375,34539,157,1031,8575,341,981,1505,4639,56,345,119,407,6,176,141,1317,6962
　　55～59歳,61891,60355,51082,17822,32324,190,746,9273,442,1979,959,4280,168,676,184,462,14,109,189,1347,6371
　　60～64歳,83489,81834,71059,35897,34318,164,680,10775,556,3106,1075,3447,384,1283,232,539,29,124,211,1444,6286
　　65～69歳,68345,67324,60113,37664,22027,98,324,7211,391,1772,1488,1117,471,1441,106,341,18,66,215,806,4277
　　70～74歳,53228,52510,47316,32799,14210,82,225,5194,332,643,1776,352,532,1240,50,198,21,50,157,561,3506
　　75～79歳,39654,39051,34854,26134,8554,42,124,4197,357,188,1853,108,470,990,40,138,18,35,88,515,3035
　　80～84歳,21086,20668,17834,13976,3710,53,95,2834,398,39,1425,65,283,450,31,98,9,36,48,370,2041
　　85～89歳,7268,7027,5794,4460,1239,25,70,1233,265,34,529,42,104,154,23,55,5,22,30,211,793
　　90～94歳,1638,1574,1233,934,264,8,27,341,91,20,132,29,21,28,7,7,1,5,9,55,201
　　95～99歳,266,249,188,134,47,3,4,61,20,6,18,8,3,4,2,-,-,-,-,17,30
　　100歳以上,21,20,13,8,3,-,2,7,3,1,2,1,-,-,-,-,-,-,-,1,3
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,191506,188423,167345,116109,50054,311,871,21078,1857,2703,7223,1722,1884,4307,259,837,72,214,547,2536,13886
　　（再掲）75歳以上,69933,68589,59916,45646,13817,131,322,8673,1134,288,3959,253,881,1626,103,298,33,98,175,1169,6103
　　　（再掲）85歳以上,9193,8870,7228,5536,1553,36,103,1642,379,61,681,80,128,186,32,62,6,27,39,284,1027
　死別・離別,156830,78514,49148,-,2133,6354,40661,29366,-,4675,3,10766,166,2005,397,1140,1352,8862,2701,75615,21112
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,36,20,10,-,2,1,7,10,-,-,-,-,-,5,-,-,-,5,2,14,9
　　20～24歳,349,249,162,-,19,7,136,87,-,-,-,3,1,26,-,7,4,46,9,91,73
　　25～29歳,1167,897,610,-,111,21,478,287,-,-,2,15,2,105,1,20,10,132,36,234,255
　　30～34歳,2776,2060,1499,-,267,94,1138,561,-,-,-,34,-,260,3,26,16,222,76,640,515
　　35～39歳,5428,3963,3041,-,455,183,2403,922,-,-,1,37,2,433,4,45,16,384,152,1313,861
　　40～44歳,7015,5033,4014,-,438,321,3255,1019,-,3,-,15,7,425,5,23,30,511,177,1805,931
　　45～49歳,8197,5632,4510,-,383,447,3680,1122,-,6,-,14,7,354,12,23,29,677,213,2352,1005
　　50～54歳,8247,4953,3968,-,243,516,3209,985,-,20,-,40,2,180,9,31,41,662,281,3013,863
　　55～59歳,10582,5419,4317,-,134,634,3549,1102,-,44,-,151,13,58,25,48,92,671,319,4844,822
　　60～64歳,16940,7513,5691,-,74,928,4689,1822,-,119,-,432,20,42,41,82,184,902,384,9043,1301
　　65～69歳,17192,6631,4656,-,5,786,3865,1975,-,166,-,770,21,15,28,73,206,696,361,10200,1384
　　70～74歳,18299,7066,4275,-,1,732,3542,2791,-,225,-,1367,10,11,26,103,214,835,240,10993,2111
　　75～79歳,20202,8105,4190,-,1,639,3550,3915,-,414,-,2121,21,19,32,118,201,989,185,11912,2981
　　80～84歳,18903,8393,3599,-,-,528,3071,4794,-,921,-,2431,23,18,61,174,181,985,135,10375,3344
　　85～89歳,13452,7184,2762,-,-,329,2433,4422,-,1345,-,1958,22,33,73,187,95,709,90,6178,2700
　　90～94歳,6031,3896,1352,-,-,137,1215,2544,-,962,-,1049,11,13,59,113,29,308,26,2109,1452
　　95～99歳,1773,1302,418,-,-,47,371,884,-,400,-,286,4,6,17,56,2,113,14,457,440
　　100歳以上,241,198,74,-,-,4,70,124,-,50,-,43,-,2,1,11,2,15,1,42,65
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,96093,42775,21326,-,7,3202,18117,21449,-,4483,-,10025,112,117,297,835,930,4650,1052,52266,14477
　　（再掲）75歳以上,60602,29078,12395,-,1,1684,10710,16683,-,4092,-,7888,81,91,243,659,510,3119,451,31073,10982
　　　（再掲）85歳以上,21497,12580,4606,-,-,517,4089,7974,-,2757,-,3336,37,54,150,367,128,1145,131,8786,4657
　不詳,65502,9210,6279,-,82,1127,5070,2931,-,522,5,838,19,237,39,110,40,1121,764,50231,2090
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,488,19,8,-,1,1,6,11,-,-,-,2,-,3,-,-,-,6,4,465,11
　　20～24歳,2505,157,99,-,13,9,77,58,-,-,2,10,3,9,-,1,5,28,32,2316,42
　　25～29歳,3023,283,202,-,8,17,177,81,-,-,1,14,-,16,-,4,3,43,69,2671,64
　　30～34歳,2476,462,362,-,10,34,318,100,-,-,2,18,2,33,-,-,-,45,77,1937,92
　　35～39歳,2556,788,629,-,15,77,537,159,-,-,-,19,2,52,1,1,5,79,65,1703,143
　　40～44歳,2168,840,686,-,8,93,585,154,-,-,-,12,-,47,-,5,2,88,53,1275,138
　　45～49歳,1906,822,662,-,5,134,523,160,-,6,-,6,2,39,1,6,-,100,69,1015,138
　　50～54歳,1530,641,522,-,3,126,393,119,-,7,-,8,-,22,2,3,1,76,66,823,94
　　55～59歳,1663,649,502,-,7,113,382,147,-,18,-,26,2,5,7,2,-,87,75,939,109
　　60～64歳,2141,827,600,-,8,149,443,227,-,33,-,60,-,-,9,8,4,113,81,1233,161
　　65～69歳,1843,711,498,-,2,120,376,213,-,26,-,72,2,3,4,14,1,91,54,1078,156
　　70～74歳,1625,661,450,-,2,97,351,211,-,17,-,98,1,-,3,8,4,80,44,920,168
　　75～79歳,1494,670,359,-,-,64,295,311,-,47,-,138,2,-,1,17,3,103,31,793,231
　　80～84歳,1169,622,301,-,-,49,252,321,-,80,-,145,-,4,6,11,3,72,20,527,217
　　85～89歳,824,594,245,-,-,29,216,349,-,130,-,131,1,2,2,14,2,67,15,215,198
　　90～94歳,405,326,107,-,-,10,97,219,-,104,-,59,1,2,1,13,5,34,6,73,98
　　95～99歳,133,114,40,-,-,4,36,74,-,44,-,17,-,-,2,1,2,8,2,17,25
　　100歳以上,27,24,7,-,-,1,6,17,-,10,-,3,1,-,-,2,-,1,1,2,5
　　不詳,37526,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32229,-
　（再掲）65歳以上,7520,3722,2007,-,4,374,1629,1715,-,458,-,663,8,11,19,80,20,456,173,3625,1098
　　（再掲）75歳以上,4052,2350,1059,-,-,157,902,1291,-,415,-,493,5,8,12,58,15,285,75,1627,774
　　　（再掲）85歳以上,1389,1058,399,-,-,44,355,659,-,288,-,210,3,4,5,30,9,110,24,307,326
北区,,,,,,,,,,,,,,,,,,,,,
総数（配偶関係）,119691,92541,77603,18586,48952,1381,8684,14938,352,1512,2514,4921,431,1458,204,837,894,1815,875,24356,10881
　　0～4歳,4000,3989,3593,-,3439,15,139,396,-,-,104,135,3,54,3,70,-,27,11,-,387
　　5～9歳,4376,4365,3825,-,3488,26,311,540,-,-,130,188,4,93,-,61,-,64,11,-,520
　　10～14歳,5000,4989,4264,-,3635,47,582,725,-,-,183,278,14,101,1,45,-,103,10,1,688
　　15～19歳,7223,5009,4095,2,3373,82,638,914,-,-,197,341,24,85,2,35,55,175,29,2185,791
　　20～24歳,9910,4226,3296,38,2605,111,542,930,2,3,135,383,16,64,13,37,136,141,92,5592,713
　　25～29歳,5730,4209,3501,498,2444,94,465,708,11,8,79,265,18,75,27,52,57,116,130,1391,529
　　30～34歳,6332,5226,4666,825,3311,82,448,560,8,15,51,198,24,72,22,52,27,91,105,1001,429
　　35～39歳,7942,6910,6208,762,4755,101,590,702,28,29,123,229,8,86,16,68,27,88,72,960,555
　　40～44歳,7686,6762,5944,647,4533,96,668,818,29,47,184,277,2,89,11,50,29,100,48,876,660
　　45～49歳,7353,6519,5613,643,4162,107,701,906,20,64,210,320,8,81,10,47,37,109,51,783,733
　　50～54歳,6368,5600,4602,747,3179,82,594,998,32,90,179,443,9,61,12,46,37,89,49,719,784
　　55～59歳,6906,5947,4895,1384,2828,103,580,1052,34,213,91,392,20,83,28,35,65,91,52,907,657
　　60～64歳,9053,7661,6409,2848,2834,112,615,1252,35,322,83,359,42,110,19,61,124,97,60,1332,669
　　65～69歳,7431,6153,5273,3008,1786,80,399,880,28,165,124,163,58,115,9,46,90,82,44,1234,475
　　70～74歳,6470,5294,4393,2728,1261,70,334,901,29,93,184,178,65,120,7,39,78,108,36,1140,591
　　75～79歳,5828,4494,3613,2442,794,54,323,881,31,59,211,213,50,100,3,31,74,109,34,1300,619
　　80～84歳,4060,2907,2136,1399,373,59,305,771,32,100,162,222,41,44,12,24,33,101,27,1126,517
　　85～89歳,2237,1494,913,487,123,40,263,581,24,140,72,176,21,19,7,25,20,77,9,734,338
　　90～94歳,851,595,280,110,24,13,133,315,9,115,12,115,3,3,2,10,5,41,2,254,171
　　95～99歳,224,168,71,16,4,7,44,97,-,44,-,41,1,2,-,3,-,6,3,53,50
　　100歳以上,31,24,13,2,1,-,10,11,-,5,-,5,-,1,-,-,-,-,-,7,5
　　不詳,4680,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2761,-
　（再掲）65歳以上,27132,21129,16692,10192,4366,323,1811,4437,153,721,765,1113,239,404,40,178,300,524,155,5848,2766
　　（再掲）75歳以上,13231,9682,7026,4456,1319,173,1078,2656,96,463,457,772,116,169,24,93,132,334,75,3474,1700
　　　（再掲）85歳以上,3343,2281,1277,615,152,60,450,1004,33,304,84,337,25,25,9,38,25,124,14,1048,564
　未婚,46680,32639,27276,-,21885,717,4674,5363,-,1,817,1783,132,576,39,346,776,893,601,13440,4005
　　15歳未満,13376,13343,11682,-,10562,88,1032,1661,-,-,417,601,21,248,4,176,-,194,32,1,1595
　　15～19歳,7112,5000,4092,-,3373,82,637,908,-,-,197,340,23,84,1,35,55,173,29,2083,789
　　20～24歳,9391,4030,3139,-,2503,109,527,891,-,-,131,374,14,62,6,27,136,141,89,5272,687
　　25～29歳,4207,2923,2354,-,1844,91,419,569,-,-,57,251,15,55,8,22,57,104,121,1163,433
　　30～34歳,2939,2053,1736,-,1316,70,350,317,-,-,9,145,8,30,7,22,27,69,93,793,242
　　35～39歳,2438,1681,1491,-,1044,78,369,190,-,-,6,51,2,29,5,20,26,51,53,704,127
　　40～44歳,1864,1210,1102,-,672,69,361,108,-,-,-,16,-,15,1,16,27,33,32,622,52
　　45～49歳,1338,818,730,-,365,57,308,88,-,-,-,2,3,15,3,6,37,22,26,494,27
　　50～54歳,861,457,385,-,125,29,231,72,-,-,-,-,5,7,-,10,34,16,27,377,19
　　55～59歳,859,393,304,-,61,28,215,89,-,-,-,-,6,8,2,3,55,15,30,436,8
　　60～64歳,872,321,180,-,15,11,154,141,-,-,-,1,5,7,1,4,108,15,22,529,9
　　65～69歳,517,163,56,-,4,4,48,107,-,1,-,-,6,8,-,2,71,19,11,343,5
　　70～74歳,346,99,15,-,1,1,13,84,-,-,-,-,8,6,-,1,53,16,14,233,4
　　75～79歳,268,75,5,-,-,-,5,70,-,-,-,1,7,1,-,-,53,8,5,188,1
　　80～84歳,176,42,2,-,-,-,2,40,-,-,-,1,5,1,1,2,21,9,13,121,6
　　85～89歳,95,27,2,-,-,-,2,25,-,-,-,-,3,-,-,-,14,8,3,65,1
　　90～94歳,19,4,1,-,-,-,1,3,-,-,-,-,1,-,-,-,2,-,1,14,-
　　95～99歳,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
　　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1423,410,81,-,5,5,71,329,-,1,-,2,30,16,1,5,214,60,47,966,17
　　（再掲）75歳以上,560,148,10,-,-,-,10,138,-,-,-,2,16,2,1,2,90,25,22,390,8
　　　（再掲）85歳以上,116,31,3,-,-,-,3,28,-,-,-,-,4,-,-,-,16,8,4,81,1
　有配偶,53535,52803,46040,18586,26860,70,524,6763,352,1020,1696,2114,278,668,131,396,13,95,84,648,4877
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,15,5,2,2,-,-,-,3,-,-,-,-,1,-,1,-,-,1,-,10,1
　　20～24歳,209,174,139,38,97,2,2,35,2,3,4,7,2,1,7,9,-,-,1,34,22
　　25～29歳,1239,1223,1108,498,597,2,11,115,11,8,21,12,3,8,19,30,-,3,2,14,72
　　30～34歳,3019,2997,2813,825,1972,-,16,184,8,15,42,48,16,10,15,27,-,3,4,18,131
　　35～39歳,4922,4900,4468,762,3667,3,36,432,28,29,117,177,5,20,10,42,1,3,3,19,352
　　40～44歳,5182,5149,4548,647,3820,2,79,601,29,47,184,260,2,22,9,33,1,14,7,26,507
　　45～49歳,5294,5220,4519,643,3750,5,121,701,20,64,210,317,3,23,7,39,-,18,7,67,596
　　50～54歳,4784,4715,3881,747,3029,10,95,834,32,89,179,439,3,34,12,33,-,13,3,66,684
　　55～59歳,5149,5061,4199,1384,2754,11,50,862,34,209,91,380,14,70,22,28,2,12,7,81,572
　　60～64歳,6799,6695,5728,2848,2816,13,51,967,35,312,83,318,34,103,15,53,5,9,11,93,555
　　65～69歳,5510,5426,4817,3008,1781,2,26,609,28,151,124,94,52,107,6,41,1,5,10,74,359
　　70～74歳,4589,4535,4009,2728,1259,7,15,526,29,68,184,39,55,114,4,29,1,3,11,43,361
　　75～79歳,3724,3671,3238,2442,793,2,1,433,31,14,211,10,39,98,2,21,1,6,13,40,337
　　80～84歳,2117,2074,1783,1399,373,5,6,291,32,3,162,6,33,43,2,6,-,4,5,38,218
　　85～89歳,779,761,620,487,123,3,7,141,24,5,72,5,14,14,-,5,1,1,-,18,95
　　90～94歳,176,170,143,110,24,2,7,27,9,3,12,1,1,1,-,-,-,-,-,6,14
　　95～99歳,24,24,22,16,4,1,1,2,-,-,-,1,1,-,-,-,-,-,-,-,1
　　100歳以上,4,3,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,16923,16664,14635,10192,4358,22,63,2029,153,244,765,156,195,377,14,102,4,19,39,220,1385
　　（再掲）75歳以上,6824,6703,5809,4456,1318,13,22,894,96,25,457,23,88,156,4,32,2,11,18,103,665
　　　（再掲）85歳以上,983,958,788,615,152,6,15,170,33,8,84,7,16,15,-,5,1,1,-,25,110
　死別・離別,12137,6196,3680,-,191,486,3003,2516,-,431,1,938,19,192,29,83,100,723,153,5788,1796
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,3,1,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,2,-
　　20～24歳,15,9,8,-,1,-,7,1,-,-,-,-,-,1,-,-,-,-,1,5,1
　　25～29歳,55,39,21,-,2,-,19,18,-,-,1,2,-,8,-,-,-,7,4,12,18
　　30～34歳,161,134,81,-,23,6,52,53,-,-,-,3,-,31,-,3,-,16,3,24,50
　　35～39歳,349,254,188,-,39,11,138,66,-,-,-,-,1,34,-,6,-,25,13,82,64
　　40～44歳,445,326,236,-,39,17,180,90,-,-,-,1,-,44,1,1,1,42,7,112,83
　　45～49歳,568,415,310,-,46,31,233,105,-,-,-,-,2,40,-,2,-,61,10,143,97
　　50～54歳,577,366,281,-,24,37,220,85,-,1,-,4,1,18,-,3,3,55,17,194,76
　　55～59歳,739,418,331,-,11,50,270,87,-,2,-,11,-,5,2,4,8,55,14,307,69
　　60～64歳,1199,568,446,-,3,70,373,122,-,7,-,30,3,-,2,3,11,66,25,606,89
　　65～69歳,1219,483,343,-,1,58,284,140,-,11,-,57,-,-,3,2,18,49,19,717,91
　　70～74歳,1388,592,332,-,1,54,277,260,-,23,-,128,2,-,2,7,22,76,9,787,200
　　75～79歳,1676,671,336,-,1,51,284,335,-,37,-,186,3,1,1,6,18,83,14,991,253
　　80～84歳,1655,734,321,-,-,50,271,413,-,85,-,204,3,-,9,16,12,84,7,914,278
　　85～89歳,1278,654,273,-,-,34,239,381,-,123,-,159,3,5,7,17,5,62,6,618,225
　　90～94歳,601,378,119,-,-,11,108,259,-,98,-,108,1,1,2,10,2,37,1,222,148
　　95～99歳,182,133,44,-,-,6,38,89,-,39,-,40,-,2,-,3,-,5,3,46,49
　　100歳以上,27,21,10,-,-,-,10,11,-,5,-,5,-,1,-,-,-,-,-,6,5
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,8026,3666,1778,-,3,264,1511,1888,-,421,-,887,12,10,24,61,77,396,59,4301,1249
　　（再掲）75歳以上,5419,2591,1103,-,1,152,950,1488,-,387,-,702,10,10,19,52,37,271,31,2797,958
　　　（再掲）85歳以上,2088,1186,446,-,-,51,395,740,-,265,-,312,4,9,9,30,7,104,10,892,427
　不詳,7339,903,607,-,16,108,483,296,-,60,-,86,2,22,5,12,5,104,37,4480,203
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,93,3,1,-,-,-,1,2,-,-,-,1,-,-,-,-,-,1,-,90,1
　　20～24歳,295,13,10,-,4,-,6,3,-,-,-,2,-,-,-,1,-,-,1,281,3
　　25～29歳,229,24,18,-,1,1,16,6,-,-,-,-,-,4,-,-,-,2,3,202,6
　　30～34歳,213,42,36,-,-,6,30,6,-,-,-,2,-,1,-,-,-,3,5,166,6
　　35～39歳,233,75,61,-,5,9,47,14,-,-,-,1,-,3,1,-,-,9,3,155,12
　　40～44歳,195,77,58,-,2,8,48,19,-,-,-,-,-,8,-,-,-,11,2,116,18
　　45～49歳,153,66,54,-,1,14,39,12,-,-,-,1,-,3,-,-,-,8,8,79,13
　　50～54歳,146,62,55,-,1,6,48,7,-,-,-,-,-,2,-,-,-,5,2,82,5
　　55～59歳,159,75,61,-,2,14,45,14,-,2,-,1,-,-,2,-,-,9,1,83,8
　　60～64歳,183,77,55,-,-,18,37,22,-,3,-,10,-,-,1,1,-,7,2,104,16
　　65～69歳,185,81,57,-,-,16,41,24,-,2,-,12,-,-,-,1,-,9,4,100,20
　　70～74歳,147,68,37,-,-,8,29,31,-,2,-,11,-,-,1,2,2,13,2,77,26
　　75～79歳,160,77,34,-,-,1,33,43,-,8,-,16,1,-,-,4,2,12,2,81,28
　　80～84歳,112,57,30,-,-,4,26,27,-,12,-,11,-,-,-,-,-,4,2,53,15
　　85～89歳,85,52,18,-,-,3,15,34,-,12,-,12,1,-,-,3,-,6,-,33,17
　　90～94歳,55,43,17,-,-,-,17,26,-,14,-,6,-,1,-,-,1,4,-,12,9
　　95～99歳,16,11,5,-,-,-,5,6,-,5,-,-,-,-,-,-,-,1,-,5,-
　　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,4680,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2761,-
　（再掲）65歳以上,760,389,198,-,-,32,166,191,-,55,-,68,2,1,1,10,5,49,10,361,115
　　（再掲）75歳以上,428,240,104,-,-,8,96,136,-,51,-,45,2,1,-,7,3,27,4,184,69
