﻿,第7表　世帯の種類(2区分)，施設等の世帯の種類(6区分)，世帯人員(10区分/4区分)別世帯数，世帯人員及び1世帯当たり人員(間借り・下宿などの単身者及び会社などの独身寮の単身者－特掲) －京都市，行政区，京都市DIDs，行政区DIDs，旧市町村,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


,(総数）世帯数,(総数）世帯人員,(一般世帯）世帯数，総数,(一般世帯）世帯数，世帯人員が1人,(一般世帯）世帯数，世帯人員が2人,(一般世帯）世帯数，世帯人員が3人,(一般世帯）世帯数，世帯人員が4人,(一般世帯）世帯数，世帯人員が5人,(一般世帯）世帯数，世帯人員が6人,(一般世帯）世帯数，世帯人員が7人,(一般世帯）世帯数，世帯人員が8人,(一般世帯）世帯数，世帯人員が9人,(一般世帯）世帯数，世帯人員が10人以上,(一般世帯）世帯人員,(一般世帯）1世帯当たり人員,(施設等の世帯）世帯数，総数,(施設等の世帯）世帯数，世帯人員が1～4人,(施設等の世帯）世帯数，世帯人員が5～29人,(施設等の世帯）世帯数，世帯人員が30～49人,(施設等の世帯）世帯数，世帯人員が50人以上,(施設等の世帯）世帯人員，総数,(施設等の世帯）世帯人員，世帯人員が1～4人,(施設等の世帯）世帯人員，世帯人員が5～29人,(施設等の世帯）世帯人員，世帯人員が30～49人,(施設等の世帯）世帯人員，世帯人員が50人以上,(寮・寄宿舎の学生・生徒）世帯数，総数,(寮・寄宿舎の学生・生徒）世帯数，世帯人員が1～4人,(寮・寄宿舎の学生・生徒）世帯数，世帯人員が5～29人,(寮・寄宿舎の学生・生徒）世帯数，世帯人員が30～49人,(寮・寄宿舎の学生・生徒）世帯数，世帯人員が50人以上,(寮・寄宿舎の学生・生徒）世帯人員，総数,(寮・寄宿舎の学生・生徒）世帯人員，世帯人員が1～4人,(寮・寄宿舎の学生・生徒）世帯人員，世帯人員が5～29人,(寮・寄宿舎の学生・生徒）世帯人員，世帯人員が30～49人,(寮・寄宿舎の学生・生徒）世帯人員，世帯人員が50人以上,(病院・療養所の入院者）世帯数，総数,(病院・療養所の入院者）世帯数，世帯人員が1～4人,(病院・療養所の入院者）世帯数，世帯人員が5～29人,(病院・療養所の入院者）世帯数，世帯人員が30～49人,(病院・療養所の入院者）世帯数，世帯人員が50人以上,(病院・療養所の入院者）世帯人員，総数,(病院・療養所の入院者）世帯人員，世帯人員が1～4人,(病院・療養所の入院者）世帯人員，世帯人員が5～29人,(病院・療養所の入院者）世帯人員，世帯人員が30～49人,(病院・療養所の入院者）世帯人員，世帯人員が50人以上,(社会施設の入所者）世帯数，総数,(社会施設の入所者）世帯数，世帯人員が1～4人,(社会施設の入所者）世帯数，世帯人員が5～29人,(社会施設の入所者）世帯数，世帯人員が30～49人,(社会施設の入所者）世帯数，世帯人員が50人以上,(社会施設の入所者）世帯人員，総数,(社会施設の入所者）世帯人員，世帯人員が1～4人,(社会施設の入所者）世帯人員，世帯人員が5～29人,(社会施設の入所者）世帯人員，世帯人員が30～49人,(社会施設の入所者）世帯人員，世帯人員が50人以上,(自衛隊営舎内居住者）世帯数，総数,(自衛隊営舎内居住者）世帯数，世帯人員が1～4人,(自衛隊営舎内居住者）世帯数，世帯人員が5～29人,(自衛隊営舎内居住者）世帯数，世帯人員が30～49人,(自衛隊営舎内居住者）世帯数，世帯人員が50人以上,(自衛隊営舎内居住者）世帯人員，総数,(自衛隊営舎内居住者）世帯人員，世帯人員が1～4人,(自衛隊営舎内居住者）世帯人員，世帯人員が5～29人,(自衛隊営舎内居住者）世帯人員，世帯人員が30～49人,(自衛隊営舎内居住者）世帯人員，世帯人員が50人以上,(矯正施設の入所者）世帯数，総数,(矯正施設の入所者）世帯数，世帯人員が1～4人,(矯正施設の入所者）世帯数，世帯人員が5～29人,(矯正施設の入所者）世帯数，世帯人員が30～49人,(矯正施設の入所者）世帯数，世帯人員が50人以上,(矯正施設の入所者）世帯人員，総数,(矯正施設の入所者）世帯人員，世帯人員が1～4人,(矯正施設の入所者）世帯人員，世帯人員が5～29人,(矯正施設の入所者）世帯人員，世帯人員が30～49人,(矯正施設の入所者）世帯人員，世帯人員が50人以上,(その他）世帯数，総数,(その他）世帯数，世帯人員が1～4人,(その他）世帯数，世帯人員が5～29人,(その他）世帯数，世帯人員が30～49人,(その他）世帯数，世帯人員が50人以上,(その他）世帯人員，総数,(その他）世帯人員，世帯人員が1～4人,(その他）世帯人員，世帯人員が5～29人,(その他）世帯人員，世帯人員が30～49人,(その他）世帯人員，世帯人員が50人以上,（不詳）世帯数,（不詳）世帯人員,（再掲）間借り・下宿などの単身者,（再掲）会社などの独身寮の単身者
京都市,681581,1474015,680634,292123,169441,104565,81694,24001,6535,1736,401,99,39,1447384,2.126523212,947,420,243,88,196,26631,497,3445,3515,19174,129,14,60,26,29,4823,39,857,971,2956,136,18,40,18,60,8735,42,570,717,7406,267,16,128,33,90,10707,41,1794,1365,7507,2,-,-,-,2,162,-,-,-,162,35,-,9,11,15,1786,-,181,462,1143,378,372,6,-,-,418,375,43,-,-,-,-,5230,4831
　　(旧 京都市),679529,1468382,678587,291687,168688,104203,81439,23874,6469,1700,393,96,38,1441952,2.124933133,942,420,241,86,195,26430,497,3418,3421,19094,128,14,60,25,29,4777,39,857,925,2956,136,18,40,18,60,8735,42,570,717,7406,263,16,126,32,89,10552,41,1767,1317,7427,2,-,-,-,2,162,-,-,-,162,35,-,9,11,15,1786,-,181,462,1143,378,372,6,-,-,418,375,43,-,-,-,-,5223,4824
北区,56406,122037,56315,24356,14068,8373,6587,2135,591,151,39,12,3,119691,2.125384001,91,31,28,15,17,2346,47,406,589,1304,16,-,6,6,4,601,-,84,224,293,16,5,7,1,3,470,13,109,48,300,35,2,15,8,10,1248,7,213,317,711,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24,24,-,-,-,27,27,-,-,-,-,-,544,246
上京区,43389,83264,43348,23263,9259,5283,3822,1229,363,96,23,8,2,82197,1.896212051,41,14,14,5,8,1067,21,245,199,602,13,-,7,3,3,496,-,135,105,256,9,3,3,1,2,216,10,52,48,106,8,-,4,1,3,344,-,58,46,240,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,11,-,-,-,11,11,-,-,-,-,-,419,259
左京区,82067,168802,81941,40201,18590,11062,8511,2594,721,189,57,9,7,163841,1.99949964,126,27,53,13,33,4961,35,661,495,3770,31,1,15,5,10,1637,3,162,180,1292,24,4,6,2,12,1640,7,111,82,1440,47,3,27,6,11,1631,6,354,233,1038,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24,19,5,-,-,53,19,34,-,-,-,-,942,453
中京区,55772,105306,55734,30215,11842,6601,5201,1365,381,105,21,3,-,104547,1.875820863,38,12,16,6,4,759,17,217,224,301,10,3,5,1,1,231,3,110,32,86,11,4,5,2,-,128,7,49,72,-,13,2,5,3,3,388,4,49,120,215,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,3,1,-,-,12,3,9,-,-,-,-,384,202
東山区,21114,40528,21057,11081,5145,2509,1600,522,137,48,11,2,2,39193,1.861281284,57,38,8,1,10,1335,38,111,34,1152,7,-,2,-,5,693,-,33,-,660,6,-,4,-,2,340,-,44,-,296,6,-,2,1,3,264,-,34,34,196,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,38,38,-,-,-,38,38,-,-,-,-,-,246,139
