﻿,第10表　世帯の家族類型(22区分)別一般世帯数及び一般世帯人員(6歳未満・18歳未満世帯員のいる一般世帯及び3世代世帯並びに母子世帯及び父子世帯－特掲)－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,
,2) 夫の親か妻の親か特定できない場合を含む。,,,,,,,,,
,一般世帯数,一般世帯人員,（再掲）6歳未満世帯員のいる一般世帯数,（再掲）6歳未満世帯員のいる一般世帯人員,（再掲）6歳未満世帯人員,（再掲）18歳未満世帯員のいる一般世帯数,（再掲）18歳未満世帯員のいる一般世帯人員,（再掲）18歳未満世帯人員,（再掲）3世代世帯数,（再掲）3世代世帯人員
京都市,,,,,,,,,,
総数（世帯の家族類型） 1),680634,1447384,50970,195945,65710,123879,476430,206472,25082,120850
　Ａ 親族のみの世帯,378902,1132414,50753,194960,65449,122658,472973,204882,24948,120042
　　Ⅰ 核家族世帯,336918,964091,45904,169404,59329,107472,396502,180443,-,-
　　　（1） 夫婦のみの世帯,115678,231356,-,-,-,5,10,5,-,-
　　　（2） 夫婦と子供から成る世帯,163450,594829,42648,160154,55421,91464,351997,155397,-,-
　　　（3） 男親と子供から成る世帯,8043,18689,204,550,241,1393,3833,2077,-,-
　　　（4） 女親と子供から成る世帯,49747,119217,3052,8700,3667,14610,40662,22964,-,-
　　Ⅱ 核家族以外の世帯,41984,168323,4849,25556,6120,15186,76471,24439,24948,120042
　　　（5） 夫婦と両親から成る世帯,1172,4688,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,942,3768,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,230,920,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,5359,16077,-,-,-,1,3,1,-,-
　　　　[1] 夫婦と夫の親から成る世帯,3778,11334,-,-,-,1,3,1,-,-
　　　　[2] 夫婦と妻の親から成る世帯,1581,4743,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),4188,24905,1111,6620,1474,3052,18475,5500,4188,24905
　　　　[1] 夫婦，子供と夫の親から成る世帯,3556,21208,924,5513,1234,2603,15799,4718,3556,21208
　　　　[2] 夫婦，子供と妻の親から成る世帯,631,3692,187,1107,240,449,2676,782,631,3692
　　　（8） 夫婦，子供とひとり親から成る世帯 2),11828,55720,1495,7372,1917,5458,27248,9196,11828,55720
　　　　[1] 夫婦，子供と夫の親から成る世帯,8902,42212,1065,5262,1368,4147,20830,7020,8902,42212
　　　　[2] 夫婦，子供と妻の親から成る世帯,2918,13473,430,2110,549,1310,6413,2174,2918,13473
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,1392,4434,40,175,52,255,909,324,2,12
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,3602,16611,820,3983,947,2490,11759,3465,2862,13206
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),529,2520,31,225,39,64,419,110,120,679
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,355,1631,4,28,5,20,116,36,55,275
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,112,511,4,24,5,11,57,16,24,116
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),1455,9494,688,4644,943,1176,7852,2124,1455,9494
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,1148,7590,537,3674,738,930,6295,1717,1148,7590
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,262,1636,141,900,188,225,1419,367,262,1636
　　　（13） 兄弟姉妹のみから成る世帯,5703,11926,5,12,5,91,224,132,-,-
　　　（14） 他に分類されない世帯,6756,21948,659,2525,743,2599,9582,3587,4493,16026
　Ｂ 非親族を含む世帯,7158,17550,217,985,261,686,2922,1055,134,808
　Ｃ 単独世帯,292123,292123,-,-,-,535,535,535,-,-
　（再掲）母子世帯,9793,25806,1898,5360,2262,9082,24361,14430,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,12771,38035,2682,8775,3133,11859,35877,18219,2817,11627
　（再掲）父子世帯,895,2308,84,225,97,789,2090,1207,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,1729,5841,246,980,271,1536,5312,2249,733,3156
北区,,,,,,,,,,
総数（世帯の家族類型） 1),56315,119691,3685,14446,4776,9809,38465,16514,2235,10881
　Ａ 親族のみの世帯,30645,92541,3675,14394,4765,9721,38263,16414,2223,10805
　　Ⅰ 核家族世帯,26965,77603,3310,12420,4294,8387,31446,14243,-,-
　　　（1） 夫婦のみの世帯,9293,18586,-,-,-,-,-,-,-,-
　　　（2） 夫婦と子供から成る世帯,13398,48952,3143,11953,4095,7365,28620,12670,-,-
　　　（3） 男親と子供から成る世帯,604,1381,16,43,18,94,256,136,-,-
　　　（4） 女親と子供から成る世帯,3670,8684,151,424,181,928,2570,1437,-,-
　　Ⅱ 核家族以外の世帯,3680,14938,365,1974,471,1334,6817,2171,2223,10805
　　　（5） 夫婦と両親から成る世帯,88,352,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,73,292,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,15,60,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,504,1512,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,372,1116,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,132,396,-,-,-,-,-,-,-,-
