﻿,第34-1表　65歳以上世帯員の有無，延べ面積(14区分)，住居の種類・住宅の所有の関係(7区分)別一般世帯数，一般世帯人員，65歳以上世帯人員及び1世帯当たり人員－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 住居の種類・住宅の所有の関係「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 延べ面積「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（住居の種類・住宅の所有の関係） 1),住宅に住む一般世帯,,,,,,,,,,,,,,,主世帯,,,,,,,,,,,,,,,持ち家,,,,,,,,,,,,,,,公営の借家,,,,,,,,,,,,,,,都市再生機構・公社の借家,,,,,,,,,,,,,,,民営の借家,,,,,,,,,,,,,,,給与住宅,,,,,,,,,,,,,,,間借り,,,,,,,,,,,,,,,住宅以外に住む一般世帯
,総数（延べ面積）,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積）
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,680634,673663,57656,87147,54282,55627,66466,72301,59911,41788,40320,42900,40949,31313,11576,11386,666498,56179,85857,53394,54917,65685,71681,59354,41455,39925,42844,40916,31294,11571,11386,361453,998,4338,10287,19921,30774,45098,45967,36059,36058,40083,39203,30214,11307,11127,24670,-,172,4278,4088,9064,5318,1467,136,92,55,-,-,-,-,14858,267,886,2035,4690,2579,2935,890,313,185,72,5,1,-,-,252885,53736,78221,35186,24908,21954,16280,9897,4439,3238,2334,1502,884,186,106,12632,1178,2240,1608,1310,1314,2050,1133,508,352,300,206,195,78,153,7165,1477,1290,888,710,781,620,557,333,395,56,33,19,5,-,6971
　一般世帯人員,1447384,1438205,64012,103114,83661,105787,138690,168499,147565,110603,109692,118917,119180,96277,36262,35859,1425045,62205,101315,82146,104351,136923,167095,146243,109824,108651,118767,119095,96231,36254,35859,947848,1272,6525,19047,41077,65588,108915,116837,97766,99766,112038,114739,93618,35502,35100,51886,-,266,7010,8404,20112,11833,3601,319,210,131,-,-,-,-,30524,364,1303,3311,8411,5663,7568,2368,810,514,191,19,2,-,-,368804,59236,90451,50193,43791,42460,33375,20455,9489,7217,5542,3718,2077,514,272,25983,1333,2770,2585,2668,3100,5404,2982,1440,944,865,619,534,238,487,13160,1807,1799,1515,1436,1767,1404,1322,779,1041,150,85,46,8,-,9179
　65歳以上世帯員がいる一般世帯数,224635,223716,6088,10968,15489,19123,23134,24514,21078,15427,16268,18983,20633,17577,7048,7372,222191,5875,10740,15272,18927,22946,24367,20932,15347,16178,18975,20628,17571,7047,7372,166289,523,2183,5768,10346,14086,17665,17622,13873,14922,18070,19965,17100,6918,7239,11815,-,100,2649,2004,3765,2502,689,49,36,21,-,-,-,-,5179,94,321,844,1740,917,793,256,120,66,25,2,1,-,-,37958,5222,8067,5941,4769,4098,3317,2262,1265,1081,797,590,391,97,57,950,36,69,70,68,80,90,103,40,73,62,71,79,32,76,1525,213,228,217,196,188,147,146,80,90,8,5,6,1,-,919
　65歳以上世帯員がいる一般世帯人員,492282,490495,7477,14608,24952,35175,44654,50409,45649,35170,38394,45809,53717,50706,21068,22669,488055,7220,14293,24630,34831,44328,50161,45376,35024,38219,45792,53710,50697,21067,22669,393890,676,3176,10233,20110,27905,37284,38650,31920,35394,43804,52121,49587,20721,22281,20691,-,141,3921,3570,6908,4543,1390,106,66,46,-,-,-,-,9057,116,436,1190,2823,1734,1700,536,285,174,55,6,2,-,-,62190,6383,10435,9177,8184,7611,6439,4547,2609,2393,1738,1373,906,254,137,2227,45,105,109,144,170,195,253,104,192,149,210,202,92,251,2440,257,315,322,344,326,248,273,146,175,17,7,9,1,-,1787
　65歳以上世帯人員,312994,311817,6629,12348,19524,25700,31611,33897,30066,22228,23757,27855,30524,26160,10494,11006,309987,6400,12081,19263,25462,31377,33715,29889,22127,23641,27843,30519,26153,10493,11006,239837,604,2552,7745,14399,19649,24795,25359,20118,21872,26568,29575,25485,10302,10801,15371,-,113,3234,2672,4963,3315,931,65,50,28,-,-,-,-,6727,101,379,986,2203,1263,1121,363,175,98,33,3,2,-,-,46765,5655,8960,7212,6093,5396,4371,3095,1717,1518,1120,836,550,146,92,1287,40,77,86,95,106,113,141,52,103,94,105,116,45,113,1830,229,267,261,238,234,182,177,101,116,12,5,7,1,-,1177
　1世帯当たり人員,2.126523212,2.134902763,1.110240044,1.183219158,1.541229137,1.901720388,2.086630759,2.330521016,2.463070221,2.646764621,2.720535714,2.771958042,2.910449584,3.074665474,3.132515549,3.149393993,2.138108441,1.10726428,1.180043561,1.538487471,1.900158421,2.084539849,2.331091921,2.463911447,2.649234109,2.721377583,2.772080105,2.910719523,3.075062312,3.133177772,3.149393993,2.622327108,1.274549098,1.504149378,1.851560222,2.06199488,2.131279652,2.415073839,2.541758218,2.711278738,2.766820123,2.795150064,2.926791317,3.098497385,3.139824887,3.154489081,2.10320227,-,1.546511628,1.638616176,2.055772994,2.218887908,2.225084618,2.454669393,2.345588235,2.282608696,2.381818182,-,-,-,-,2.054381478,1.36329588,1.470654628,1.627027027,1.793390192,2.19581233,2.578534923,2.660674157,2.587859425,2.778378378,2.652777778,3.8,2,-,-,1.458386223,1.102352241,1.156351875,1.42650486,1.758109844,1.93404391,2.050061425,2.066787916,2.137643613,2.228844966,2.374464439,2.475366178,2.349547511,2.76344086,2.566037736,2.056918936,1.131578947,1.236607143,1.607587065,2.036641221,2.359208524,2.636097561,2.631950574,2.834645669,2.681818182,2.883333333,3.004854369,2.738461539,3.051282051,3.183006536,1.836706211,1.223425863,1.394573643,1.706081081,2.022535211,2.262483995,2.264516129,2.373429084,2.339339339,2.635443038,2.678571429,2.575757576,2.421052632,1.6,-,1.316740783
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.19147506,2.192489585,1.228153745,1.331874544,1.610949706,1.839408043,1.930232558,2.056335155,2.16571781,2.279769236,2.360093435,2.413159142,2.603450783,2.884792627,2.989216799,3.075013565,2.196556116,1.22893617,1.330819367,1.612755369,1.84028108,1.931839972,2.05856281,2.167781387,2.282139832,2.362405736,2.413280632,2.603742486,2.885265494,2.989499078,3.075013565,2.368707491,1.292543021,1.454878607,1.774098474,1.943746375,1.981045009,2.110614209,2.193281126,2.300872198,2.371934057,2.42412839,2.610618583,2.899824561,2.995229835,3.077911314,1.751248413,-,1.41,1.480181201,1.781437126,1.834794157,1.815747402,2.017416546,2.163265306,1.833333333,2.190476191,-,-,-,-,1.748793203,1.234042553,1.358255452,1.409952607,1.622413793,1.890948746,2.143757882,2.09375,2.375,2.636363636,2.2,3,2,-,-,1.638389799,1.22232861,1.293541589,1.544689446,1.716083036,1.857247438,1.941211939,2.010167993,2.062450593,2.213691027,2.180677541,2.327118644,2.31713555,2.618556701,2.403508772,2.344210526,1.25,1.52173913,1.557142857,2.117647059,2.125,2.166666667,2.45631068,2.6,2.630136986,2.403225807,2.957746479,2.556962025,2.875,3.302631579,1.6,1.20657277,1.381578947,1.483870968,1.755102041,1.734042553,1.68707483,1.869863014,1.825,1.944444444,2.125,1.4,1.5,1,-,1.944504897
