﻿,第42表　国籍(11区分)，年齢(5歳階級)，男女別外国人数－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,,,,,,

,1) 無国籍及び国名「不詳」を含む。,,,,,,,,,,,,,
,2) 日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,
,総数（国籍）,韓国，朝鮮,中国,フィリピン,タイ,インドネシア,ベトナム,イギリス,アメリカ,ブラジル,ペルー,その他 1),（別掲）総人口 2),（別掲）日本人
京都市,,,,,,,,,,,,,,
総数（男女別）,32620,19941,6095,576,190,154,160,202,663,129,45,4465,1474015,1408039
　　0～4歳,669,348,172,7,1,16,3,3,30,-,-,89,54999,54131
　　5～9歳,657,430,108,20,4,9,1,2,24,1,1,57,56257,55419
　　10～14歳,767,597,96,18,2,-,-,-,18,4,1,31,59834,58861
　　15～19歳,1162,810,267,15,3,-,4,3,16,6,3,35,71833,69782
　　20～24歳,3239,1140,1629,27,32,14,28,24,81,12,2,250,102911,97897
　　25～29歳,3343,1253,1386,62,49,23,75,24,62,29,11,369,90440,85300
　　30～34歳,2672,1289,674,102,39,48,27,25,61,17,5,385,95981,91952
　　35～39歳,2466,1467,476,90,19,19,11,29,56,20,8,271,110436,106697
　　40～44歳,2077,1371,298,96,13,15,5,23,69,17,6,164,97829,94739
　　45～49歳,1987,1409,272,80,14,7,1,18,43,7,3,133,87679,84912
　　50～54歳,1845,1432,210,36,7,1,3,15,51,7,-,83,76846,74299
　　55～59歳,1969,1674,149,16,3,1,-,12,45,5,3,61,85694,82935
　　60～64歳,2156,1906,119,4,2,-,1,14,45,3,1,61,115551,112408
　　65～69歳,1761,1620,63,1,1,-,-,5,29,1,1,40,94948,92349
　　70～74歳,1400,1324,39,-,-,-,-,1,10,-,-,26,78790,76733
　　75～79歳,964,892,36,-,-,-,-,1,12,-,-,23,66987,65449
　　80～84歳,533,487,25,2,-,-,-,1,4,-,-,14,46942,46014
　　85歳以上,493,460,19,-,-,-,-,-,6,-,-,8,42380,41791
　　不詳,2460,32,57,-,1,1,1,2,1,-,-,2365,37678,16371
　（再掲）65歳以上,5151,4783,182,3,1,-,-,8,61,1,1,111,330047,322336
　男,15519,9205,2645,103,75,88,84,162,424,80,27,2626,701088,668669
　　0～4歳,333,170,81,6,1,9,2,1,16,-,-,47,28214,27793
　　5～9歳,325,209,58,11,2,2,-,1,11,1,1,29,28633,28216
　　10～14歳,384,301,46,7,1,-,-,-,11,1,1,16,30452,29957
　　15～19歳,555,402,114,5,1,-,3,-,9,2,3,16,35929,34897
　　20～24歳,1412,496,675,8,15,10,12,18,34,9,-,135,51655,49279
　　25～29歳,1600,606,621,11,16,13,35,22,44,22,6,204,43800,41246
　　30～34歳,1349,653,287,22,15,25,18,23,42,11,-,253,46959,44926
　　35～39歳,1229,721,190,10,8,14,6,24,41,12,4,199,54132,52255
　　40～44歳,996,644,121,12,3,9,3,18,51,10,6,119,47794,46265
　　45～49歳,947,686,114,4,6,5,1,13,32,3,2,81,42450,41142
　　50～54歳,886,669,100,2,3,-,2,13,35,4,-,58,37469,36246
　　55～59歳,902,749,70,3,1,-,-,9,33,1,2,34,40900,39628
　　60～64歳,1044,901,52,2,2,-,1,13,31,3,1,38,55011,53535
　　65～69歳,837,763,25,-,1,-,-,4,16,1,1,26,43954,42726
　　70～74歳,589,551,21,-,-,-,-,1,6,-,-,10,35543,34647
　　75～79歳,392,351,20,-,-,-,-,1,8,-,-,12,28885,28228
　　80～84歳,197,180,9,-,-,-,-,-,1,-,-,7,17739,17382
　　85歳以上,145,131,10,-,-,-,-,-,2,-,-,2,10886,10705
　　不詳,1397,22,31,-,-,1,1,1,1,-,-,1340,20683,9596
　（再掲）65歳以上,2160,1976,85,-,1,-,-,6,33,1,1,57,137007,133688
　女,17101,10736,3450,473,115,66,76,40,239,49,18,1839,772927,739370
　　0～4歳,336,178,91,1,-,7,1,2,14,-,-,42,26785,26338
　　5～9歳,332,221,50,9,2,7,1,1,13,-,-,28,27624,27203
　　10～14歳,383,296,50,11,1,-,-,-,7,3,-,15,29382,28904
　　15～19歳,607,408,153,10,2,-,1,3,7,4,-,19,35904,34885
　　20～24歳,1827,644,954,19,17,4,16,6,47,3,2,115,51256,48618
　　25～29歳,1743,647,765,51,33,10,40,2,18,7,5,165,46640,44054
　　30～34歳,1323,636,387,80,24,23,9,2,19,6,5,132,49022,47026
　　35～39歳,1237,746,286,80,11,5,5,5,15,8,4,72,56304,54442
　　40～44歳,1081,727,177,84,10,6,2,5,18,7,-,45,50035,48474
　　45～49歳,1040,723,158,76,8,2,-,5,11,4,1,52,45229,43770
　　50～54歳,959,763,110,34,4,1,1,2,16,3,-,25,39377,38053
　　55～59歳,1067,925,79,13,2,1,-,3,12,4,1,27,44794,43307
　　60～64歳,1112,1005,67,2,-,-,-,1,14,-,-,23,60540,58873
　　65～69歳,924,857,38,1,-,-,-,1,13,-,-,14,50994,49623
　　70～74歳,811,773,18,-,-,-,-,-,4,-,-,16,43247,42086
　　75～79歳,572,541,16,-,-,-,-,-,4,-,-,11,38102,37221
　　80～84歳,336,307,16,2,-,-,-,1,3,-,-,7,29203,28632
　　85歳以上,348,329,9,-,-,-,-,-,4,-,-,6,31494,31086
　　不詳,1063,10,26,-,1,-,-,1,-,-,-,1025,16995,6775
　（再掲）65歳以上,2991,2807,97,3,-,-,-,2,28,-,-,54,193040,188648
北区,,,,,,,,,,,,,,
総数（男女別）,1986,1211,253,16,4,6,13,18,85,2,-,378,122037,116673
　　0～4歳,26,12,6,-,-,-,-,-,3,-,-,5,4004,3975
　　5～9歳,45,35,1,1,-,1,-,-,2,-,-,5,4398,4350
　　10～14歳,34,28,2,-,-,-,-,-,-,-,-,4,5023,4983
　　15～19歳,62,50,4,1,-,-,-,-,2,-,-,5,7447,7300
　　20～24歳,238,80,105,-,-,-,7,5,8,1,-,32,10285,9942
　　25～29歳,160,68,42,-,2,2,6,2,10,-,-,28,5794,5554
　　30～34歳,135,78,24,3,-,1,-,2,8,-,-,19,6373,6174
　　35～39歳,129,76,13,3,1,1,-,1,6,-,-,28,7967,7773
　　40～44歳,111,70,12,3,1,-,-,1,7,1,-,16,7717,7531
　　45～49歳,126,80,10,3,-,-,-,1,10,-,-,22,7377,7206
　　50～54歳,108,81,8,2,-,1,-,-,9,-,-,7,6388,6231
　　55～59歳,130,119,5,-,-,-,-,-,4,-,-,2,6934,6748
　　60～64歳,144,123,2,-,-,-,-,2,8,-,-,9,9099,8888
　　65～69歳,109,94,4,-,-,-,-,2,2,-,-,7,7483,7322
　　70～74歳,93,89,1,-,-,-,-,1,1,-,-,1,6550,6408
　　75～79歳,62,56,2,-,-,-,-,-,4,-,-,-,5988,5873
　　80～84歳,40,32,3,-,-,-,-,1,1,-,-,3,4346,4273
　　85歳以上,41,39,1,-,-,-,-,-,-,-,-,1,4184,4135
　　不詳,193,1,8,-,-,-,-,-,-,-,-,184,4680,2007
　（再掲）65歳以上,345,310,11,-,-,-,-,4,8,-,-,12,28551,28011
　男,936,555,90,1,3,2,-,14,52,2,-,217,58053,55491
　　0～4歳,15,6,3,-,-,-,-,-,1,-,-,5,2035,2018
　　5～9歳,22,18,-,-,-,1,-,-,1,-,-,2,2204,2181
　　10～14歳,11,8,1,-,-,-,-,-,-,-,-,2,2555,2539
　　15～19歳,28,24,2,-,-,-,-,-,-,-,-,2,4008,3931
　　20～24歳,84,30,30,-,-,-,-,3,4,1,-,16,5677,5536
　　25～29歳,65,30,16,-,1,-,-,2,6,-,-,10,2812,2714
　　30～34歳,69,38,10,-,-,-,-,2,6,-,-,13,3049,2949
　　35～39歳,65,35,6,1,1,1,-,-,5,-,-,16,3828,3724
　　40～44歳,62,40,6,-,1,-,-,1,4,1,-,9,3678,3576
　　45～49歳,67,43,2,-,-,-,-,1,8,-,-,13,3520,3434
　　50～54歳,43,31,3,-,-,-,-,-,4,-,-,5,3090,3021
　　55～59歳,67,59,3,-,-,-,-,-,3,-,-,2,3348,3257
　　60～64歳,74,61,-,-,-,-,-,2,6,-,-,5,4250,4145
　　65～69歳,57,47,1,-,-,-,-,2,1,-,-,6,3402,3323
　　70～74歳,40,37,-,-,-,-,-,1,1,-,-,1,2858,2797
　　75～79歳,29,26,1,-,-,-,-,-,2,-,-,-,2540,2491
　　80～84歳,14,11,1,-,-,-,-,-,-,-,-,2,1704,1675
　　85歳以上,11,10,1,-,-,-,-,-,-,-,-,-,1142,1128
　　不詳,113,1,4,-,-,-,-,-,-,-,-,108,2353,1052
　（再掲）65歳以上,151,131,4,-,-,-,-,3,4,-,-,9,11646,11414
　女,1050,656,163,15,1,4,13,4,33,-,-,161,63984,61182
　　0～4歳,11,6,3,-,-,-,-,-,2,-,-,-,1969,1957
　　5～9歳,23,17,1,1,-,-,-,-,1,-,-,3,2194,2169
　　10～14歳,23,20,1,-,-,-,-,-,-,-,-,2,2468,2444
　　15～19歳,34,26,2,1,-,-,-,-,2,-,-,3,3439,3369
　　20～24歳,154,50,75,-,-,-,7,2,4,-,-,16,4608,4406
　　25～29歳,95,38,26,-,1,2,6,-,4,-,-,18,2982,2840
　　30～34歳,66,40,14,3,-,1,-,-,2,-,-,6,3324,3225
　　35～39歳,64,41,7,2,-,-,-,1,1,-,-,12,4139,4049
　　40～44歳,49,30,6,3,-,-,-,-,3,-,-,7,4039,3955
　　45～49歳,59,37,8,3,-,-,-,-,2,-,-,9,3857,3772
　　50～54歳,65,50,5,2,-,1,-,-,5,-,-,2,3298,3210
　　55～59歳,63,60,2,-,-,-,-,-,1,-,-,-,3586,3491
　　60～64歳,70,62,2,-,-,-,-,-,2,-,-,4,4849,4743
　　65～69歳,52,47,3,-,-,-,-,-,1,-,-,1,4081,3999
　　70～74歳,53,52,1,-,-,-,-,-,-,-,-,-,3692,3611
　　75～79歳,33,30,1,-,-,-,-,-,2,-,-,-,3448,3382
　　80～84歳,26,21,2,-,-,-,-,1,1,-,-,1,2642,2598
　　85歳以上,30,29,-,-,-,-,-,-,-,-,-,1,3042,3007
　　不詳,80,-,4,-,-,-,-,-,-,-,-,76,2327,955
　（再掲）65歳以上,194,179,7,-,-,-,-,1,4,-,-,3,16905,16597
上京区,,,,,,,,,,,,,,
総数（男女別）,1692,718,400,20,16,18,6,19,92,5,5,393,83264,79785
　　0～4歳,33,14,6,-,-,-,-,-,4,-,-,9,2490,2452
　　5～9歳,33,17,2,1,-,1,-,-,8,-,-,4,2563,2527
　　10～14歳,14,7,1,-,-,-,-,-,-,-,-,6,2662,2645
　　15～19歳,46,23,16,-,-,-,1,-,1,-,-,5,4259,4152
　　20～24歳,288,76,151,1,4,1,1,1,15,1,-,37,8439,8021
　　25～29歳,222,54,111,3,1,1,2,2,13,-,3,32,5295,4997
　　30～34歳,169,64,46,2,2,9,2,4,10,1,1,28,5249,5026
　　35～39歳,121,58,16,3,1,5,-,2,11,1,-,24,5599,5418
　　40～44歳,93,44,12,5,1,1,-,4,8,-,-,18,4980,4835
　　45～49歳,67,36,6,-,6,-,-,1,5,1,-,12,4601,4492
　　50～54歳,69,38,4,4,1,-,-,4,3,-,-,15,4117,4013
　　55～59歳,79,53,10,-,-,-,-,-,6,1,1,8,4169,4055
　　60～64歳,68,53,7,-,-,-,-,-,2,-,-,6,5906,5773
　　65～69歳,62,57,1,1,-,-,-,-,3,-,-,-,5010,4897
　　70～74歳,49,44,2,-,-,-,-,-,2,-,-,1,4609,4523
　　75～79歳,43,37,4,-,-,-,-,-,-,-,-,2,4423,4348
　　80～84歳,25,23,2,-,-,-,-,-,-,-,-,-,3284,3229
　　85歳以上,24,19,3,-,-,-,-,-,1,-,-,1,3004,2978
　　不詳,187,1,-,-,-,-,-,1,-,-,-,185,2605,1404
　（再掲）65歳以上,203,180,12,1,-,-,-,-,6,-,-,4,20330,19975
　男,808,320,153,6,6,10,3,17,58,4,1,230,38404,36686
　　0～4歳,20,8,2,-,-,-,-,-,3,-,-,7,1298,1277
　　5～9歳,15,8,-,-,-,-,-,-,5,-,-,2,1307,1291
　　10～14歳,7,4,-,-,-,-,-,-,-,-,-,3,1312,1304
　　15～19歳,19,11,4,-,-,-,-,-,1,-,-,3,2054,2003
　　20～24歳,103,27,48,1,1,1,-,-,6,1,-,18,4232,4056
　　25～29歳,103,23,43,1,-,-,2,2,10,-,-,22,2419,2274
　　30～34歳,93,30,24,1,1,5,1,4,7,1,-,19,2489,2358
　　35～39歳,65,26,7,-,-,3,-,2,7,1,-,19,2671,2572
　　40～44歳,52,20,5,2,-,1,-,4,4,-,-,16,2322,2249
　　45～49歳,36,16,3,-,3,-,-,1,5,-,-,8,2197,2141
　　50～54歳,37,18,1,1,1,-,-,4,1,-,-,11,1871,1817
　　55～59歳,42,24,5,-,-,-,-,-,6,1,1,5,2020,1964
　　60～64歳,31,23,5,-,-,-,-,-,-,-,-,3,2787,2730
　　65～69歳,30,29,-,-,-,-,-,-,1,-,-,-,2189,2140
　　70～74歳,24,22,1,-,-,-,-,-,1,-,-,-,1973,1933
　　75～79歳,20,15,3,-,-,-,-,-,-,-,-,2,1849,1812
　　80～84歳,10,10,-,-,-,-,-,-,-,-,-,-,1251,1225
　　85歳以上,9,5,2,-,-,-,-,-,1,-,-,1,808,798
　　不詳,92,1,-,-,-,-,-,-,-,-,-,91,1355,742
　（再掲）65歳以上,93,81,6,-,-,-,-,-,3,-,-,3,8070,7908
　女,884,398,247,14,10,8,3,2,34,1,4,163,44860,43099
　　0～4歳,13,6,4,-,-,-,-,-,1,-,-,2,1192,1175
　　5～9歳,18,9,2,1,-,1,-,-,3,-,-,2,1256,1236
　　10～14歳,7,3,1,-,-,-,-,-,-,-,-,3,1350,1341
　　15～19歳,27,12,12,-,-,-,1,-,-,-,-,2,2205,2149
　　20～24歳,185,49,103,-,3,-,1,1,9,-,-,19,4207,3965
　　25～29歳,119,31,68,2,1,1,-,-,3,-,3,10,2876,2723
　　30～34歳,76,34,22,1,1,4,1,-,3,-,1,9,2760,2668
　　35～39歳,56,32,9,3,1,2,-,-,4,-,-,5,2928,2846
　　40～44歳,41,24,7,3,1,-,-,-,4,-,-,2,2658,2586
　　45～49歳,31,20,3,-,3,-,-,-,-,1,-,4,2404,2351
　　50～54歳,32,20,3,3,-,-,-,-,2,-,-,4,2246,2196
　　55～59歳,37,29,5,-,-,-,-,-,-,-,-,3,2149,2091
　　60～64歳,37,30,2,-,-,-,-,-,2,-,-,3,3119,3043
　　65～69歳,32,28,1,1,-,-,-,-,2,-,-,-,2821,2757
　　70～74歳,25,22,1,-,-,-,-,-,1,-,-,1,2636,2590
　　75～79歳,23,22,1,-,-,-,-,-,-,-,-,-,2574,2536
　　80～84歳,15,13,2,-,-,-,-,-,-,-,-,-,2033,2004
　　85歳以上,15,14,1,-,-,-,-,-,-,-,-,-,2196,2180
　　不詳,95,-,-,-,-,-,-,1,-,-,-,94,1250,662
　（再掲）65歳以上,110,99,6,1,-,-,-,-,3,-,-,1,12260,12067
左京区,,,,,,,,,,,,,,
総数（男女別）,4736,1965,1056,66,63,55,72,57,177,22,5,1198,168802,158395
　　0～4歳,112,37,20,2,-,10,2,2,8,-,-,31,5685,5560
　　5～9歳,86,39,12,-,-,4,1,-,9,-,-,21,5667,5573
　　10～14歳,78,60,5,1,-,-,-,-,4,-,-,8,6078,5986
　　15～19歳,141,97,27,3,-,-,-,-,1,-,1,12,9262,8946
　　20～24歳,571,176,277,5,16,5,6,3,9,2,-,72,16278,15292
　　25～29歳,745,135,365,9,27,9,37,3,12,7,-,141,10128,9020
　　30～34歳,454,126,123,18,11,19,18,4,11,2,2,120,9939,9300
　　35～39歳,351,147,80,11,4,2,6,6,17,5,2,71,11108,10611
　　40～44歳,273,142,32,10,1,4,1,9,28,4,-,42,10231,9802
　　45～49歳,208,117,25,2,-,2,-,10,11,-,-,41,9192,8887
　　50～54歳,210,144,19,4,2,-,-,6,14,1,-,20,8537,8240
　　55～59歳,193,127,21,-,1,-,-,4,15,1,-,24,9446,9146
　　60～64歳,223,165,12,1,-,-,1,6,18,-,-,20,12591,12220
　　65～69歳,179,148,4,-,1,-,-,3,11,-,-,12,10212,9900
　　70～74歳,140,123,6,-,-,-,-,-,4,-,-,7,8734,8474
　　75～79歳,116,100,7,-,-,-,-,1,3,-,-,5,7884,7685
　　80～84歳,50,41,5,-,-,-,-,-,1,-,-,3,5952,5836
　　85歳以上,40,35,3,-,-,-,-,-,1,-,-,1,5708,5649
　　不詳,566,6,13,-,-,-,-,-,-,-,-,547,6170,2268
　（再掲）65歳以上,525,447,25,-,1,-,-,4,20,-,-,28,38490,37544
　男,2392,889,481,23,29,29,35,43,113,9,2,739,81838,76319
　　0～4歳,52,22,5,2,-,5,1,-,2,-,-,15,2903,2846
　　5～9歳,42,20,7,-,-,-,-,-,3,-,-,12,2881,2837
　　10～14歳,39,29,2,-,-,-,-,-,3,-,-,5,3020,2972
　　15～19歳,69,46,14,1,-,-,-,-,1,-,1,6,5078,4890
　　20～24歳,247,62,119,1,8,3,3,3,4,2,-,42,9480,8937
　　25～29歳,359,58,179,2,10,6,14,3,7,3,-,77,5280,4660
　　30～34歳,256,71,56,10,5,10,12,2,7,1,-,82,4873,4505
　　35～39歳,201,73,40,5,3,1,4,5,15,1,1,53,5396,5111
　　40～44歳,145,69,10,1,-,2,-,7,23,1,-,32,4925,4684
　　45～49歳,107,54,11,-,-,2,-,7,6,-,-,27,4365,4216
　　50～54歳,110,74,7,-,1,-,-,5,10,1,-,12,4153,3997
　　55～59歳,85,50,8,-,1,-,-,3,10,-,-,13,4427,4286
　　60～64歳,111,73,6,1,-,-,1,5,11,-,-,14,5872,5694
　　65～69歳,86,68,2,-,1,-,-,2,5,-,-,8,4676,4518
　　70～74歳,52,44,1,-,-,-,-,-,3,-,-,4,3901,3794
　　75～79歳,51,41,3,-,-,-,-,1,3,-,-,3,3377,3291
　　80～84歳,25,22,2,-,-,-,-,-,-,-,-,1,2210,2160
　　85歳以上,11,10,1,-,-,-,-,-,-,-,-,-,1442,1427
　　不詳,344,3,8,-,-,-,-,-,-,-,-,333,3579,1494
　（再掲）65歳以上,225,185,9,-,1,-,-,3,11,-,-,16,15606,15190
　女,2344,1076,575,43,34,26,37,14,64,13,3,459,86964,82076
　　0～4歳,60,15,15,-,-,5,1,2,6,-,-,16,2782,2714
　　5～9歳,44,19,5,-,-,4,1,-,6,-,-,9,2786,2736
　　10～14歳,39,31,3,1,-,-,-,-,1,-,-,3,3058,3014
　　15～19歳,72,51,13,2,-,-,-,-,-,-,-,6,4184,4056
　　20～24歳,324,114,158,4,8,2,3,-,5,-,-,30,6798,6355
　　25～29歳,386,77,186,7,17,3,23,-,5,4,-,64,4848,4360
　　30～34歳,198,55,67,8,6,9,6,2,4,1,2,38,5066,4795
　　35～39歳,150,74,40,6,1,1,2,1,2,4,1,18,5712,5500
　　40～44歳,128,73,22,9,1,2,1,2,5,3,-,10,5306,5118
　　45～49歳,101,63,14,2,-,-,-,3,5,-,-,14,4827,4671
　　50～54歳,100,70,12,4,1,-,-,1,4,-,-,8,4384,4243
　　55～59歳,108,77,13,-,-,-,-,1,5,1,-,11,5019,4860
　　60～64歳,112,92,6,-,-,-,-,1,7,-,-,6,6719,6526
　　65～69歳,93,80,2,-,-,-,-,1,6,-,-,4,5536,5382
　　70～74歳,88,79,5,-,-,-,-,-,1,-,-,3,4833,4680
　　75～79歳,65,59,4,-,-,-,-,-,-,-,-,2,4507,4394
　　80～84歳,25,19,3,-,-,-,-,-,1,-,-,2,3742,3676
　　85歳以上,29,25,2,-,-,-,-,-,1,-,-,1,4266,4222
　　不詳,222,3,5,-,-,-,-,-,-,-,-,214,2591,774
　（再掲）65歳以上,300,262,16,-,-,-,-,1,9,-,-,12,22884,22354
中京区,,,,,,,,,,,,,,
総数（男女別）,1706,1002,236,16,9,3,3,21,38,9,5,364,105306,96288
　　0～4歳,19,10,6,-,-,-,-,-,1,-,-,2,3355,3278
　　5～9歳,23,16,3,-,-,-,-,-,2,-,-,2,3413,3334
　　10～14歳,36,26,6,1,-,-,-,-,3,-,-,-,3582,3482
　　15～19歳,53,45,3,-,-,-,-,-,2,-,-,3,4241,3982
　　20～24歳,98,52,29,-,1,1,2,2,3,1,-,7,6817,6383
　　25～29歳,113,56,35,-,2,1,-,2,1,1,1,14,6690,6246
　　30～34歳,120,63,28,2,1,1,-,3,6,1,-,15,7035,6636
　　35～39歳,130,66,36,2,2,-,1,8,1,-,1,13,7805,7399
　　40～44歳,117,78,15,5,1,-,-,2,5,-,3,8,6952,6598
　　45～49歳,120,88,20,1,1,-,-,1,3,1,-,5,6321,5999
　　50～54歳,99,73,16,2,-,-,-,1,1,1,-,5,5431,5158
　　55～59歳,100,84,7,2,-,-,-,1,4,1,-,1,5663,5378
　　60～64歳,106,87,8,1,-,-,-,1,3,3,-,3,7437,7134
　　65～69歳,83,76,5,-,-,-,-,-,1,-,-,1,6154,5900
　　70～74歳,59,56,3,-,-,-,-,-,-,-,-,-,5324,5117
　　75～79歳,62,60,2,-,-,-,-,-,-,-,-,-,4923,4727
　　80～84歳,34,30,2,-,-,-,-,-,1,-,-,1,3446,3309
　　85歳以上,38,34,3,-,-,-,-,-,-,-,-,1,2994,2932
　　不詳,296,2,9,-,1,-,-,-,1,-,-,283,7723,3296
　（再掲）65歳以上,276,256,15,-,-,-,-,-,2,-,-,3,22841,21985
　男,849,461,96,2,3,2,1,19,27,8,4,226,48686,44137
　　0～4歳,10,7,2,-,-,-,-,-,-,-,-,1,1704,1672
　　5～9歳,16,12,2,-,-,-,-,-,1,-,-,1,1724,1680
　　10～14歳,16,11,4,-,-,-,-,-,1,-,-,-,1821,1772
　　15～19歳,23,20,1,-,-,-,-,-,1,-,-,1,2116,1995
　　20～24歳,48,28,9,-,-,-,1,1,2,1,-,6,3243,3035
　　25～29歳,61,33,12,-,1,1,-,2,1,1,1,9,2876,2668
　　30～34歳,64,33,9,-,1,1,-,3,6,1,-,10,3183,2983
　　35～39歳,58,28,12,-,1,-,-,8,-,-,-,9,3563,3380
　　40～44歳,55,32,9,2,-,-,-,1,3,-,3,5,3231,3055
　　45～49歳,57,40,9,-,-,-,-,1,2,1,-,4,2940,2798
　　50～54歳,45,31,8,-,-,-,-,1,1,1,-,3,2591,2481
　　55～59歳,44,35,4,-,-,-,-,1,3,-,-,1,2636,2503
　　60～64歳,53,41,3,-,-,-,-,1,3,3,-,2,3579,3432
　　65～69歳,43,39,3,-,-,-,-,-,1,-,-,-,2764,2641
　　70～74歳,20,18,2,-,-,-,-,-,-,-,-,-,2245,2161
　　75～79歳,25,25,-,-,-,-,-,-,-,-,-,-,2058,1968
　　80～84歳,17,16,-,-,-,-,-,-,1,-,-,-,1277,1212
　　85歳以上,11,10,1,-,-,-,-,-,-,-,-,-,815,790
　　不詳,183,2,6,-,-,-,-,-,1,-,-,174,4320,1911
　（再掲）65歳以上,116,108,6,-,-,-,-,-,2,-,-,-,9159,8772
　女,857,541,140,14,6,1,2,2,11,1,1,138,56620,52151
　　0～4歳,9,3,4,-,-,-,-,-,1,-,-,1,1651,1606
　　5～9歳,7,4,1,-,-,-,-,-,1,-,-,1,1689,1654
　　10～14歳,20,15,2,1,-,-,-,-,2,-,-,-,1761,1710
　　15～19歳,30,25,2,-,-,-,-,-,1,-,-,2,2125,1987
　　20～24歳,50,24,20,-,1,1,1,1,1,-,-,1,3574,3348
　　25～29歳,52,23,23,-,1,-,-,-,-,-,-,5,3814,3578
　　30～34歳,56,30,19,2,-,-,-,-,-,-,-,5,3852,3653
　　35～39歳,72,38,24,2,1,-,1,-,1,-,1,4,4242,4019
　　40～44歳,62,46,6,3,1,-,-,1,2,-,-,3,3721,3543
　　45～49歳,63,48,11,1,1,-,-,-,1,-,-,1,3381,3201
　　50～54歳,54,42,8,2,-,-,-,-,-,-,-,2,2840,2677
　　55～59歳,56,49,3,2,-,-,-,-,1,1,-,-,3027,2875
　　60～64歳,53,46,5,1,-,-,-,-,-,-,-,1,3858,3702
　　65～69歳,40,37,2,-,-,-,-,-,-,-,-,1,3390,3259
　　70～74歳,39,38,1,-,-,-,-,-,-,-,-,-,3079,2956
　　75～79歳,37,35,2,-,-,-,-,-,-,-,-,-,2865,2759
　　80～84歳,17,14,2,-,-,-,-,-,-,-,-,1,2169,2097
　　85歳以上,27,24,2,-,-,-,-,-,-,-,-,1,2179,2142
　　不詳,113,-,3,-,1,-,-,-,-,-,-,109,3403,1385
　（再掲）65歳以上,160,148,9,-,-,-,-,-,-,-,-,3,13682,13213
東山区,,,,,,,,,,,,,,
総数（男女別）,663,325,156,39,10,5,-,9,18,2,1,98,40528,39312
　　0～4歳,9,3,4,1,-,1,-,-,-,-,-,-,859,842
　　5～9歳,10,4,1,4,-,-,-,1,-,-,-,-,951,936
　　10～14歳,16,14,2,-,-,-,-,-,-,-,-,-,1026,1007
　　15～19歳,33,27,4,-,-,-,-,-,-,-,1,1,2142,2087
　　20～24歳,58,24,26,1,-,-,-,1,1,1,-,4,3494,3402
　　25～29歳,52,19,19,1,2,-,-,-,3,-,-,8,2426,2347
　　30～34歳,54,14,20,6,4,1,-,1,2,-,-,6,2395,2317
　　35～39歳,65,22,20,10,1,-,-,2,-,1,-,9,2436,2356
　　40～44歳,44,23,8,5,-,1,-,1,3,-,-,3,2200,2136
　　45～49歳,59,40,4,9,2,1,-,1,-,-,-,2,2090,2012
　　50～54歳,39,23,12,-,-,-,-,-,2,-,-,2,1997,1938
　　55～59歳,39,29,4,-,1,-,-,-,2,-,-,3,2370,2312
　　60～64歳,39,27,6,1,-,-,-,1,2,-,-,2,3462,3393
　　65～69歳,21,14,2,-,-,-,-,-,3,-,-,2,2907,2862
　　70～74歳,18,15,2,-,-,-,-,-,-,-,-,1,2674,2642
　　75～79歳,10,9,-,-,-,-,-,-,-,-,-,1,2680,2647
　　80～84歳,12,8,2,1,-,-,-,-,-,-,-,1,1968,1936
　　85歳以上,8,6,2,-,-,-,-,-,-,-,-,-,1722,1708
　　不詳,77,4,18,-,-,1,-,1,-,-,-,53,729,432
　（再掲）65歳以上,69,52,8,1,-,-,-,-,3,-,-,5,11951,11795
　男,331,149,78,11,4,4,-,8,11,-,1,65,17138,16570
　　0～4歳,8,2,4,1,-,1,-,-,-,-,-,-,438,425
　　5～9歳,6,2,1,2,-,-,-,1,-,-,-,-,473,466
　　10～14歳,7,6,1,-,-,-,-,-,-,-,-,-,506,497
　　15～19歳,22,19,2,-,-,-,-,-,-,-,1,-,667,637
　　20～24歳,34,16,13,1,-,-,-,1,-,-,-,3,1067,1025
　　25～29歳,23,9,7,1,-,-,-,-,2,-,-,4,1099,1062
　　30～34歳,30,9,9,1,3,1,-,1,1,-,-,5,1182,1141
　　35～39歳,25,7,7,1,1,-,-,1,-,-,-,8,1131,1101
　　40～44歳,14,4,3,1,-,1,-,1,1,-,-,3,1026,1005
　　45～49歳,23,16,3,2,-,-,-,1,-,-,-,1,976,946
　　50～54歳,19,11,4,-,-,-,-,-,2,-,-,2,971,942
　　55～59歳,18,11,4,-,-,-,-,-,1,-,-,2,1100,1074
　　60～64歳,19,10,4,1,-,-,-,1,2,-,-,1,1593,1569
　　65～69歳,10,7,1,-,-,-,-,-,2,-,-,-,1253,1231
　　70～74歳,12,9,2,-,-,-,-,-,-,-,-,1,1081,1063
　　75～79歳,3,2,-,-,-,-,-,-,-,-,-,1,1039,1026
　　80～84歳,6,4,1,-,-,-,-,-,-,-,-,1,699,687
　　85歳以上,2,2,-,-,-,-,-,-,-,-,-,-,478,473
　　不詳,50,3,12,-,-,1,-,1,-,-,-,33,359,200
　（再掲）65歳以上,33,24,4,-,-,-,-,-,2,-,-,3,4550,4480
　女,332,176,78,28,6,1,-,1,7,2,-,33,23390,22742
