﻿,第35-2表　世帯人員(7区分)，65歳以上世帯員の有無，住居の種類・住宅の所有の関係(6区分)別一般世帯数－京都市，行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


,総数（住居の種類・住宅の所有の関係）,,,,,,,,,,,,,,,,うち住宅に住む一般世帯,,,,,,,,,,,,,,,,主世帯,,,,,,,,,,,,,,,,持ち家,,,,,,,,,,,,,,,,公営・都市再生機構・公社の借家,,,,,,,,,,,,,,,,民営の借家,,,,,,,,,,,,,,,,給与住宅,,,,,,,,,,,,,,,,間借り,,,,,,,,,,,,,,,
,総数（65歳以上世帯員の有無）,,,,,,,,うち65歳以上世帯員がいる世帯,,,,,,,,総数（65歳以上世帯員の有無）,,,,,,,,うち65歳以上世帯員がいる世帯,,,,,,,,総数（65歳以上世帯員の有無）,,,,,,,,うち65歳以上世帯員がいる世帯,,,,,,,,総数（65歳以上世帯員の有無）,,,,,,,,うち65歳以上世帯員がいる世帯,,,,,,,,総数（65歳以上世帯員の有無）,,,,,,,,うち65歳以上世帯員がいる世帯,,,,,,,,総数（65歳以上世帯員の有無）,,,,,,,,うち65歳以上世帯員がいる世帯,,,,,,,,総数（65歳以上世帯員の有無）,,,,,,,,うち65歳以上世帯員がいる世帯,,,,,,,,総数（65歳以上世帯員の有無）,,,,,,,,うち65歳以上世帯員がいる世帯,,,,,,,
,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
京都市,680634,292123,169441,104565,81694,24001,6535,2275,224635,70738,89493,36251,14982,7413,4049,1709,673663,286212,168953,104340,81485,23924,6494,2255,223716,70253,89240,36187,14936,7383,4024,1693,666498,282062,167724,103434,80858,23723,6451,2246,222191,69304,88843,36091,14904,7353,4008,1688,361453,77235,113847,77008,65396,20188,5761,2018,166289,39838,70374,30749,13088,6835,3817,1588,39528,14702,13263,6598,3765,952,184,64,16994,7536,7041,1761,494,116,34,12,252885,183814,38405,17967,9957,2180,429,133,37958,21632,11076,3440,1245,369,130,66,12632,6311,2209,1861,1740,403,77,31,950,298,352,141,77,33,27,22,7165,4150,1229,906,627,201,43,9,1525,949,397,96,32,30,16,5
北区,56315,24356,14068,8373,6587,2135,591,205,19220,5848,7696,3189,1255,686,380,166,55856,23988,14015,8361,6576,2130,584,202,19132,5806,7663,3187,1251,685,376,164,55164,23566,13894,8286,6518,2118,580,202,18986,5710,7617,3186,1251,683,375,164,31067,6426,9899,6640,5497,1898,521,186,15200,3721,6395,2806,1129,643,353,153,529,251,152,61,46,16,2,1,233,127,84,10,6,5,1,-,22975,16680,3723,1468,862,180,48,14,3488,1842,1115,359,111,32,19,10,593,209,120,117,113,24,9,1,65,20,23,11,5,3,2,1,692,422,121,75,58,12,4,-,146,96,46,1,-,2,1,-
上京区,43348,23263,9259,5283,3822,1229,363,129,14252,4872,5367,2197,908,552,259,97,42905,22917,9219,5258,3803,1222,361,125,14156,4832,5340,2186,901,546,258,93,42362,22585,9134,5193,3758,1210,357,125,14031,4743,5315,2178,899,545,258,93,20283,5215,6448,4066,3078,1041,319,116,10818,2956,4370,1872,783,506,243,88,592,295,163,57,62,15,-,-,256,154,86,7,9,-,-,-,20850,16802,2394,967,520,127,32,8,2896,1616,839,287,98,37,14,5,637,273,129,103,98,27,6,1,61,17,20,12,9,2,1,-,543,332,85,65,45,12,4,-,125,89,25,8,2,1,-,-
左京区,81941,40201,18590,11062,8511,2594,721,262,25477,7957,10095,4054,1812,868,491,200,81177,39565,18538,11034,8485,2580,714,261,25368,7901,10066,4045,1806,864,487,199,80038,38806,18382,10914,8407,2562,706,261,25183,7787,10022,4031,1801,862,481,199,41028,8994,13562,8491,6920,2194,634,233,20573,5161,8697,3610,1654,813,457,181,1889,836,590,246,180,28,9,-,900,457,341,77,21,4,-,-,35660,28220,3998,1980,1106,287,48,21,3579,2128,945,319,115,42,17,13,1461,756,232,197,201,53,15,7,131,41,39,25,11,3,7,5,1139,759,156,120,78,18,8,-,185,114,44,14,5,2,6,-
中京区,55734,30215,11842,6601,5201,1365,381,129,16213,5525,6262,2417,1138,518,252,101,55390,29954,11797,6588,5189,1358,377,127,16142,5495,6234,2413,1136,515,250,99,54817,29629,11695,6512,5141,1340,374,126,16031,5436,6200,2402,1132,514,249,98,26679,7999,8008,4967,4070,1178,339,118,11848,3152,4921,2046,918,481,236,94,1670,854,462,206,131,14,3,-,613,329,217,49,17,1,-,-,25444,20121,3066,1239,853,133,26,6,3456,1927,1012,288,190,28,9,2,1024,655,159,100,87,15,6,2,114,28,50,19,7,4,4,2,573,325,102,76,48,18,3,1,111,59,34,11,4,1,1,1
東山区,21057,11081,5145,2509,1600,522,137,63,8494,3252,3132,1206,513,244,91,56,20802,10886,5118,2495,1588,519,134,62,8442,3228,3119,1203,507,242,88,55,20515,10696,5081,2451,1578,516,131,62,8365,3179,3104,1194,506,241,86,55,10365,3069,3377,1940,1352,450,119,58,5963,1790,2360,1014,441,224,81,53,402,208,111,46,30,4,2,1,211,122,71,13,3,-,2,-,9444,7248,1526,429,179,53,6,3,2124,1246,647,157,57,15,-,2,304,171,67,36,17,9,4,-,67,21,26,10,5,2,3,-,287,190,37,44,10,3,3,-,77,49,15,9,1,1,2,-
山科区,58237,20757,16333,10290,7829,2232,584,212,20784,6332,8496,3514,1352,619,328,143,57675,20283,16293,10270,7808,2228,582,211,20687,6262,8476,3511,1349,618,328,143,57093,19980,16172,10175,7767,2211,578,210,20553,6178,8440,3502,1348,616,327,142,35371,6929,11505,7796,6503,1938,517,183,15770,3576,6911,3052,1209,570,315,137,2720,993,969,440,227,63,20,8,1363,638,552,131,31,6,5,-,17918,11493,3503,1778,906,181,41,16,3338,1928,947,310,105,38,7,3,1084,565,195,161,131,29,-,3,82,36,30,9,3,2,-,2,582,303,121,95,41,17,4,1,134,84,36,9,1,2,1,1
下京区,43515,24838,9051,4870,3363,957,316,120,12216,4459,4525,1834,727,359,216,96,42990,24376,9026,4858,3350,950,311,119,12165,4435,4512,1831,725,355,212,95,42542,24096,8954,4808,3318,938,309,119,12060,4372,4485,1825,721,351,211,95,18098,5257,5548,3475,2635,795,280,108,8421,2300,3385,1500,623,322,202,89,1209,476,415,183,111,19,4,1,533,267,213,38,13,2,-,-,21839,17555,2760,970,437,90,21,6,3003,1774,847,272,77,21,9,3,1396,808,231,180,135,34,4,4,103,31,40,15,8,6,-,3,448,280,72,50,32,12,2,-,105,63,27,6,4,4,1,-
南区,44972,18602,11084,7227,5859,1574,464,162,14926,5212,5537,2276,1049,467,268,117,43778,17485,11053,7207,5843,1568,463,159,14838,5151,5523,2270,1046,466,268,114,43311,17249,10944,7146,5800,1553,462,157,14704,5080,5477,2260,1043,463,268,113,24139,5262,7009,5234,4731,1340,418,145,10379,2630,4107,1929,920,430,254,109,2458,1281,742,250,137,36,11,1,1102,582,424,69,21,3,2,1,15740,10232,3007,1527,790,146,28,10,3148,1841,917,255,97,26,9,3,974,474,186,135,142,31,5,1,75,27,29,7,5,4,3,-,467,236,109,61,43,15,1,2,134,71,46,10,3,3,-,1
右京区,90718,35771,23178,15223,12052,3312,879,303,31074,9252,12603,5266,2144,982,589,238,89885,35110,23100,15182,12015,3301,875,302,30986,9214,12579,5255,2137,977,587,237,89057,34667,22962,15071,11915,3271,870,301,30795,9087,12536,5247,2131,972,585,237,53378,10919,16865,11665,9990,2849,810,280,24373,5686,10467,4592,1917,918,564,229,2257,714,790,427,248,63,6,9,920,338,429,106,35,10,-,2,31920,22252,5076,2743,1480,312,49,8,5389,3023,1601,531,173,41,17,3,1502,782,231,236,197,47,5,4,113,40,39,18,6,3,4,3,828,443,138,111,100,30,5,1,191,127,43,8,6,5,2,-
西京区,61342,17376,17562,12015,10508,2937,695,249,20495,4975,8888,3704,1558,778,401,191,60915,17020,17517,12006,10499,2932,694,247,20438,4955,8858,3703,1556,776,400,190,60422,16789,17423,11935,10431,2909,690,245,20344,4898,8833,3701,1552,773,399,188,35205,4815,11131,8175,7912,2365,596,211,15425,2767,6952,3085,1356,717,377,171,6678,1664,2411,1456,895,208,31,13,2607,941,1164,364,100,27,7,4,17418,9937,3674,2075,1380,276,58,18,2276,1182,704,247,89,28,15,11,1121,373,207,229,244,60,5,3,36,8,13,5,7,1,-,2,493,231,94,71,68,23,4,2,94,57,25,2,4,3,1,2
伏見区,123455,45663,33329,21112,16362,5144,1404,441,41484,13054,16892,6594,2526,1340,774,304,122290,44628,33277,21081,16329,5136,1399,440,41362,12974,16870,6583,2522,1339,770,304,121177,43999,33083,20943,16225,5095,1394,438,41139,12834,16814,6565,2520,1333,769,304,65840,12350,20495,14559,12708,4140,1208,380,27519,6099,11809,5243,2138,1211,735,284,19124,7130,6458,3226,1698,486,96,30,8256,3581,3460,897,238,58,17,5,33677,23274,5678,2791,1444,395,72,23,5261,3125,1502,415,133,61,14,11,2536,1245,452,367,375,74,18,5,103,29,43,10,11,3,3,4,1113,629,194,138,104,41,5,2,223,140,56,18,2,6,1,-
