﻿,第13-1表　世帯の家族類型(16区分)，世帯主の配偶関係(4区分)，世帯主の年齢(5歳階級)，世帯主の男女別一般世帯数及び一般世帯人員(3世代世帯，間借り・下宿などの単身者及び会社などの独身寮の単身者－特掲) －京都市,,,,,,,,,,,,,,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,
,総数（世帯の家族類型） 1),Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,（2） 夫婦と子供から成る世帯,（3） 男親と子供から成る世帯,（4） 女親と子供から成る世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,（6） 夫婦とひとり親から成る世帯,（7） 夫婦，子供と両親から成る世帯,（8） 夫婦，子供とひとり親から成る世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,（10）夫婦，子供と他の親族（親を含まない）から成る世帯,（11）夫婦，親と他の親族（子供を含まない）から成る世帯,（12）夫婦，子供，親と他の親族から成る世帯,（13）兄弟姉妹のみから成る世帯,（14）他に分類されない世帯,Ｂ 非親族を含む世帯,Ｃ 単独世帯,（再掲）3世代世帯,（再掲）間借り・下宿などの単身者,（再掲）会社などの独身寮の単身者
一般世帯数,,,,,,,,,,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,,,,,,,,,,
総数（配偶関係）,680634,378902,336918,115678,163450,8043,49747,41984,1172,5359,4188,11828,1392,3602,529,1455,5703,6756,7158,292123,25082,5230,4831
　　　15歳未満,40,17,7,-,1,-,6,10,-,-,-,1,-,-,-,-,8,1,3,20,1,2,-
　　　15～19歳,11846,140,65,14,28,4,19,75,-,-,-,-,2,1,-,-,64,8,33,11673,3,334,333
　　　20～24歳,47966,2607,1599,504,687,30,378,1008,3,10,2,15,4,7,3,5,895,64,710,44649,36,1047,1390
　　　25～29歳,39553,10524,9547,3798,4473,62,1214,977,14,43,21,66,17,42,7,14,631,122,1149,27880,165,542,1173
　　　30～34歳,43014,22920,21835,6293,13200,135,2207,1085,20,78,98,240,38,60,8,42,356,145,921,19173,493,384,393
　　　35～39歳,51958,34543,32714,5901,21986,287,4540,1829,27,115,255,618,28,110,23,91,270,292,711,16704,1245,267,195
　　　40～44歳,49574,35536,32924,4526,22070,464,5864,2612,40,190,349,1070,25,143,20,94,238,443,506,13532,1958,231,160
　　　45～49歳,47191,34895,31334,3840,20421,680,6393,3561,54,242,462,1651,20,152,35,110,225,610,461,11835,2846,215,176
　　　50～54歳,43016,31895,27681,4185,17403,764,5329,4214,73,363,410,2120,19,172,42,169,207,639,423,10698,3340,169,172
　　　55～59歳,48766,34850,29773,7430,16341,875,5127,5077,112,775,295,2171,61,277,90,225,371,700,495,13421,3452,264,256
　　　60～64歳,67799,47686,41060,15997,18224,1172,5667,6626,181,1535,297,2061,155,560,116,274,597,850,542,19571,3745,354,232
　　　65～69歳,56857,39768,34976,18216,12012,966,3782,4792,163,1078,390,856,229,672,68,180,538,618,445,16644,2396,280,92
　　　70～74歳,48193,32391,29044,17151,8088,865,2940,3347,115,462,462,337,247,570,35,110,433,576,317,15485,1797,262,27
　　　75～79歳,42058,26263,23285,14944,5192,683,2466,2978,117,202,538,242,275,501,21,63,386,633,197,15598,1653,258,11
　　　80～84歳,28664,15661,13477,8795,2283,543,1856,2184,124,108,408,197,177,231,22,44,296,577,140,12863,1167,235,2
　　　85歳以上,19459,9206,7597,4084,1041,513,1959,1609,129,158,201,183,95,104,39,34,188,478,105,10148,785,267,-
　　　不詳,34680,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32229,-,119,219
　（再掲）65歳以上,195231,123289,108379,63190,28616,3570,13003,14910,648,2008,1999,1815,1023,2078,185,431,1841,2882,1204,70738,7798,1302,132
　　（再掲）65～74歳,105050,72159,64020,35367,20100,1831,6722,8139,278,1540,852,1193,476,1242,103,290,971,1194,762,32129,4193,542,119
　　（再掲）75歳以上,90181,51130,44359,27823,8516,1739,6281,6771,370,468,1147,622,547,836,82,141,870,1688,442,38609,3605,760,13
　　男,470832,322839,290382,114095,161985,7905,6397,32457,1158,4990,4165,11267,1329,3403,435,1341,2441,1928,4935,140816,20813,2490,3456
　　　15歳未満,18,11,5,-,1,-,4,6,-,-,-,1,-,-,-,-,5,-,1,6,1,1,-
　　　15～19歳,5864,81,47,13,28,2,4,34,-,-,-,-,2,-,-,-,30,2,16,5767,-,144,191
　　　20～24歳,25586,1578,1208,462,661,22,63,370,3,10,2,15,3,7,3,5,294,28,459,23549,31,528,876
　　　25～29歳,24280,8772,8294,3639,4379,47,229,478,13,42,21,65,15,32,7,14,207,62,858,14650,137,254,823
　　　30～34歳,31607,20276,19519,6086,12995,128,310,757,19,75,94,239,35,52,7,42,134,60,730,10601,420,217,271
　　　35～39歳,40234,29831,28390,5746,21713,275,656,1441,27,111,249,611,25,86,23,90,124,95,555,9848,1040,176,151
　　　40～44歳,38191,29690,27569,4409,21833,442,885,2121,39,183,347,1061,21,97,19,92,123,139,371,8130,1638,141,134
　　　45～49歳,36041,28542,25623,3734,20189,658,1042,2919,53,232,457,1634,19,99,25,100,130,170,299,7200,2380,128,159
　　　50～54歳,33392,26674,23083,4071,17257,746,1009,3591,70,344,410,2092,16,139,37,157,128,198,261,6457,2895,89,159
　　　55～59歳,37754,29832,25453,7330,16231,867,1025,4379,110,748,294,2127,59,268,72,207,251,243,301,7621,3004,142,233
　　　60～64歳,51919,41667,35986,15827,18143,1154,862,5681,178,1494,297,1994,151,551,104,247,373,292,361,9891,3197,206,213
