﻿,第14-2表　世帯人員(2区分)，世帯主との続き柄(12区分)，年齢(5歳階級)，男女別一般世帯人員－京都市，行政区,,,,,,,,,,,,,,

,1) 世帯主との続き柄「不詳」を含む。,,,,,,,,,,,,,,
,総数（世帯人員）,2人以上の一般世帯,,,,,,,,,,,,,1人の一般世帯（単独世帯）
,総数（世帯主との続き柄）,総数（世帯主との続き柄） 1),世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他,総数（世帯主との続き柄）
京都市,,,,,,,,,,,,,,,
総数（男女別）,1447384,1155261,388511,306113,378851,5962,30109,5922,15708,388,10556,2296,351,7648,292123
　　0～4歳,54892,54892,2,-,51934,-,-,-,2773,-,4,122,-,57,-
　　5～9歳,56120,56114,5,-,53096,-,-,-,2829,-,22,99,-,63,6
　　10～14歳,59646,59632,13,-,56324,-,-,-,3070,-,47,94,-,84,14
　　15～19歳,69537,57864,173,97,53810,29,-,-,2746,-,549,179,54,227,11673
　　20～24歳,100833,56184,3317,2145,45662,210,-,-,2329,-,1138,270,53,1060,44649
　　25～29歳,89571,61691,11673,11764,34191,487,1,-,1167,-,736,184,36,1452,27880
　　30～34歳,95472,76299,23841,23705,25693,807,2,-,529,-,595,152,27,948,19173
　　35～39歳,109888,93184,35254,32829,22410,998,7,1,193,-,703,122,11,656,16704
　　40～44歳,97307,83775,36042,30428,14971,934,24,-,54,-,712,122,17,471,13532
　　45～49歳,87226,75391,35356,28343,9479,950,108,9,16,-,636,90,13,391,11835
　　50～54歳,76422,65724,32318,26038,5247,686,290,31,1,-,633,88,12,380,10698
　　55～59歳,85193,71772,35345,30511,3206,465,679,115,-,-,889,92,34,436,13421
　　60～64歳,114757,95186,48228,40448,2155,282,1810,353,-,1,1282,128,30,469,19571
　　65～69歳,94022,77378,40213,31953,515,86,2818,474,1,2,835,93,26,362,16644
　　70～74歳,77421,61936,32708,23283,124,20,4116,700,-,15,629,94,16,231,15485
　　75～79歳,64744,49146,26460,15490,31,8,5349,930,-,39,565,101,7,166,15598
　　80～84歳,43495,30632,15801,7018,3,-,5893,1211,-,82,368,120,12,124,12863
　　85歳以上,33312,23164,9311,2061,-,-,9012,2098,-,249,213,146,3,71,10148
　　不詳,37526,5297,2451,-,-,-,-,-,-,-,-,-,-,-,32229
　（再掲）65歳以上,312994,242256,124493,79805,673,114,27188,5413,1,387,2610,554,64,954,70738
　　（再掲）75歳以上,141551,102942,51572,24569,34,8,20254,4239,-,370,1146,367,22,361,38609
　　　（再掲）85歳以上,33312,23164,9311,2061,-,-,9012,2098,-,249,213,146,3,71,10148
　男,690877,550061,330016,3027,194483,1066,4906,915,7945,37,3547,898,166,2664,140816
　　0～4歳,28153,28153,1,-,26657,-,-,-,1396,-,-,65,-,34,-
　　5～9歳,28558,28556,3,-,27032,-,-,-,1436,-,8,48,-,29,2
　　10～14歳,30349,30345,8,-,28685,-,-,-,1547,-,16,45,-,44,4
　　15～19歳,34727,28960,97,7,27126,9,-,-,1342,-,199,73,16,91,5767
　　20～24歳,50579,27030,2037,60,22847,42,-,-,1178,-,396,128,25,317,23549
　　25～29歳,43177,28527,9630,223,17219,106,-,-,600,-,274,76,25,374,14650
　　30～34歳,46546,35945,21006,360,13493,144,-,-,286,-,238,74,23,321,10601
　　35～39歳,53677,43829,30386,403,12193,169,1,-,112,-,286,59,10,210,9848
　　40～44歳,47352,39222,30061,328,8122,130,2,-,38,-,291,60,8,182,8130
　　45～49歳,42072,34872,28841,270,5193,119,15,1,9,-,249,46,9,120,7200
　　50～54歳,37140,30683,26935,241,2877,119,39,3,1,-,278,37,3,150,6457
　　55～59歳,40564,32943,30133,239,1734,92,103,9,-,-,384,36,16,197,7621
　　60～64歳,54500,44609,42028,312,1042,87,315,69,-,-,458,58,14,226,9891
　　65～69歳,43437,36903,35379,208,210,34,557,87,-,1,229,26,9,163,6534
　　70～74歳,34910,30149,28746,157,43,12,803,150,-,1,111,30,4,92,4761
　　75～79歳,28025,24353,22921,112,9,3,963,182,-,4,79,20,1,59,3672
　　80～84歳,16886,14382,12966,76,1,-,1047,197,-,10,41,9,3,32,2504
　　85歳以上,9674,7967,6596,31,-,-,1061,217,-,21,10,8,-,23,1707
　　不詳,20551,2633,2242,-,-,-,-,-,-,-,-,-,-,-,17918
　（再掲）65歳以上,132932,113754,106608,584,263,49,4431,833,-,37,470,93,17,369,19178
　　（再掲）75歳以上,54585,46702,42483,219,10,3,3071,596,-,35,130,37,4,114,7883
　　　（再掲）85歳以上,9674,7967,6596,31,-,-,1061,217,-,21,10,8,-,23,1707
　女,756507,605200,58495,303086,184368,4896,25203,5007,7763,351,7009,1398,185,4984,151307
　　0～4歳,26739,26739,1,-,25277,-,-,-,1377,-,4,57,-,23,-
　　5～9歳,27562,27558,2,-,26064,-,-,-,1393,-,14,51,-,34,4
　　10～14歳,29297,29287,5,-,27639,-,-,-,1523,-,31,49,-,40,10
　　15～19歳,34810,28904,76,90,26684,20,-,-,1404,-,350,106,38,136,5906
　　20～24歳,50254,29154,1280,2085,22815,168,-,-,1151,-,742,142,28,743,21100
　　25～29歳,46394,33164,2043,11541,16972,381,1,-,567,-,462,108,11,1078,13230
　　30～34歳,48926,40354,2835,23345,12200,663,2,-,243,-,357,78,4,627,8572
　　35～39歳,56211,49355,4868,32426,10217,829,6,1,81,-,417,63,1,446,6856
　　40～44歳,49955,44553,5981,30100,6849,804,22,-,16,-,421,62,9,289,5402
　　45～49歳,45154,40519,6515,28073,4286,831,93,8,7,-,387,44,4,271,4635
　　50～54歳,39282,35041,5383,25797,2370,567,251,28,-,-,355,51,9,230,4241
　　55～59歳,44629,38829,5212,30272,1472,373,576,106,-,-,505,56,18,239,5800
　　60～64歳,60257,50577,6200,40136,1113,195,1495,284,-,1,824,70,16,243,9680
　　65～69歳,50585,40475,4834,31745,305,52,2261,387,1,1,606,67,17,199,10110
　　70～74歳,42511,31787,3962,23126,81,8,3313,550,-,14,518,64,12,139,10724
　　75～79歳,36719,24793,3539,15378,22,5,4386,748,-,35,486,81,6,107,11926
　　80～84歳,26609,16250,2835,6942,2,-,4846,1014,-,72,327,111,9,92,10359
　　85歳以上,23638,15197,2715,2030,-,-,7951,1881,-,228,203,138,3,48,8441
　　不詳,16975,2664,209,-,-,-,-,-,-,-,-,-,-,-,14311
　（再掲）65歳以上,180062,128502,17885,79221,410,65,22757,4580,1,350,2140,461,47,585,51560
　　（再掲）75歳以上,86966,56240,9089,24350,24,5,17183,3643,-,335,1016,330,18,247,30726
　　　（再掲）85歳以上,23638,15197,2715,2030,-,-,7951,1881,-,228,203,138,3,48,8441
北区,,,,,,,,,,,,,,,
総数（男女別）,119691,95335,31959,25128,30722,534,2708,501,1393,35,813,204,22,355,24356
　　0～4歳,4000,4000,-,-,3760,-,-,-,228,-,-,10,-,2,-
　　5～9歳,4376,4376,-,-,4117,-,-,-,248,-,1,7,-,3,-
　　10～14歳,5000,4999,-,-,4720,-,-,-,269,-,1,9,-,-,1
　　15～19歳,7223,5038,14,2,4656,1,-,-,280,-,53,22,3,7,2185
　　20～24歳,9910,4318,186,84,3712,20,-,-,184,-,71,15,4,42,5592
　　25～29歳,5730,4339,617,663,2766,44,-,-,116,-,45,24,3,61,1391
　　30～34歳,6332,5331,1455,1617,2070,53,-,-,47,-,25,13,-,51,1001
　　35～39歳,7942,6982,2541,2508,1754,80,-,-,18,-,48,7,1,25,960
　　40～44歳,7686,6810,2769,2562,1294,101,3,-,1,-,55,7,1,17,876
　　45～49歳,7353,6570,2980,2543,864,81,8,-,2,-,54,10,-,28,783
　　50～54歳,6368,5649,2784,2239,456,71,19,1,-,-,50,7,1,21,719
　　55～59歳,6906,5999,2978,2494,309,53,46,7,-,-,79,7,1,25,907
　　60～64歳,9053,7721,3908,3334,180,27,117,17,-,-,106,9,3,20,1332
　　65～69歳,7431,6197,3168,2621,50,3,218,36,-,-,74,6,3,18,1234
　　70～74歳,6470,5330,2719,2067,14,-,378,65,-,-,62,11,-,14,1140
　　75～79歳,5828,4528,2383,1483,-,-,505,90,-,3,46,8,1,9,1300
　　80～84歳,4060,2934,1541,692,-,-,548,100,-,4,27,12,1,9,1126
　　85歳以上,3343,2295,958,219,-,-,866,185,-,28,16,20,-,3,1048
　　不詳,4680,1919,958,-,-,-,-,-,-,-,-,-,-,-,2761
　（再掲）65歳以上,27132,21284,10769,7082,64,3,2515,476,-,35,225,57,5,53,5848
　　（再掲）75歳以上,13231,9757,4882,2394,-,-,1919,375,-,35,89,40,2,21,3474
　　　（再掲）85歳以上,3343,2295,958,219,-,-,866,185,-,28,16,20,-,3,1048
　男,57110,45380,27674,191,15691,77,444,72,701,5,269,75,11,128,11730
　　0～4歳,2034,2034,-,-,1913,-,-,-,116,-,-,4,-,1,-
　　5～9歳,2190,2190,-,-,2054,-,-,-,131,-,-,4,-,1,-
　　10～14歳,2545,2544,-,-,2416,-,-,-,125,-,-,3,-,-,1
　　15～19歳,3841,2568,7,-,2390,-,-,-,130,-,20,13,3,5,1273
　　20～24歳,5379,2115,101,1,1856,2,-,-,95,-,29,7,4,20,3264
　　25～29歳,2778,2033,517,15,1395,6,-,-,61,-,13,9,3,14,745
　　30～34歳,3024,2466,1299,20,1077,8,-,-,28,-,11,6,-,17,558
　　35～39歳,3809,3250,2249,23,922,15,-,-,12,-,17,4,1,7,559
　　40～44歳,3661,3142,2402,18,682,10,-,-,1,-,18,5,-,6,519
　　45～49歳,3508,3038,2514,25,454,6,1,-,2,-,23,3,-,10,470
　　50～54歳,3081,2661,2367,12,239,11,3,-,-,-,20,4,-,5,420
　　55～59歳,3338,2846,2589,15,174,14,6,-,-,-,34,2,-,12,492
　　60～64歳,4228,3599,3417,14,94,4,14,4,-,-,38,3,-,11,629
　　65～69歳,3382,2924,2803,16,20,1,46,5,-,-,24,1,-,8,458
　　70～74歳,2819,2525,2405,11,5,-,68,10,-,-,15,4,-,7,294
　　75～79歳,2490,2233,2104,12,-,-,95,14,-,-,4,1,-,3,257
　　80～84歳,1641,1424,1289,6,-,-,103,23,-,-,3,-,-,-,217
　　85歳以上,1009,839,704,3,-,-,108,16,-,5,-,2,-,1,170
　　不詳,2353,949,907,-,-,-,-,-,-,-,-,-,-,-,1404
　（再掲）65歳以上,11341,9945,9305,48,25,1,420,68,-,5,46,8,-,19,1396
　　（再掲）75歳以上,5140,4496,4097,21,-,-,306,53,-,5,7,3,-,4,644
　　　（再掲）85歳以上,1009,839,704,3,-,-,108,16,-,5,-,2,-,1,170
　女,62581,49955,4285,24937,15031,457,2264,429,692,30,544,129,11,227,12626
　　0～4歳,1966,1966,-,-,1847,-,-,-,112,-,-,6,-,1,-
　　5～9歳,2186,2186,-,-,2063,-,-,-,117,-,1,3,-,2,-
　　10～14歳,2455,2455,-,-,2304,-,-,-,144,-,1,6,-,-,-
　　15～19歳,3382,2470,7,2,2266,1,-,-,150,-,33,9,-,2,912
　　20～24歳,4531,2203,85,83,1856,18,-,-,89,-,42,8,-,22,2328
　　25～29歳,2952,2306,100,648,1371,38,-,-,55,-,32,15,-,47,646
　　30～34歳,3308,2865,156,1597,993,45,-,-,19,-,14,7,-,34,443
　　35～39歳,4133,3732,292,2485,832,65,-,-,6,-,31,3,-,18,401
　　40～44歳,4025,3668,367,2544,612,91,3,-,-,-,37,2,1,11,357
　　45～49歳,3845,3532,466,2518,410,75,7,-,-,-,31,7,-,18,313
　　50～54歳,3287,2988,417,2227,217,60,16,1,-,-,30,3,1,16,299
　　55～59歳,3568,3153,389,2479,135,39,40,7,-,-,45,5,1,13,415
　　60～64歳,4825,4122,491,3320,86,23,103,13,-,-,68,6,3,9,703
　　65～69歳,4049,3273,365,2605,30,2,172,31,-,-,50,5,3,10,776
　　70～74歳,3651,2805,314,2056,9,-,310,55,-,-,47,7,-,7,846
　　75～79歳,3338,2295,279,1471,-,-,410,76,-,3,42,7,1,6,1043
　　80～84歳,2419,1510,252,686,-,-,445,77,-,4,24,12,1,9,909
　　85歳以上,2334,1456,254,216,-,-,758,169,-,23,16,18,-,2,878
　　不詳,2327,970,51,-,-,-,-,-,-,-,-,-,-,-,1357
　（再掲）65歳以上,15791,11339,1464,7034,39,2,2095,408,-,30,179,49,5,34,4452
　　（再掲）75歳以上,8091,5261,785,2373,-,-,1613,322,-,30,82,37,2,17,2830
　　　（再掲）85歳以上,2334,1456,254,216,-,-,758,169,-,23,16,18,-,2,878
上京区,,,,,,,,,,,,,,,
総数（男女別）,82197,58934,20085,15695,18089,354,1910,358,934,27,775,141,56,382,23263
　　0～4歳,2479,2479,-,-,2331,-,-,-,144,-,-,2,-,2,-
　　5～9歳,2547,2547,-,-,2367,-,-,-,170,-,-,4,-,6,-
　　10～14歳,2640,2640,-,-,2439,-,-,-,193,-,2,4,-,2,-
　　15～19歳,4039,2699,7,5,2434,-,-,-,167,-,48,15,11,12,1340
　　20～24歳,8211,2755,204,66,2146,4,-,-,136,-,101,23,7,68,5456
　　25～29歳,5256,2775,484,475,1581,26,-,-,77,-,30,12,8,82,2481
　　30～34歳,5228,3679,1107,1150,1248,49,-,-,32,-,32,5,6,50,1549
　　35～39歳,5594,4427,1588,1481,1201,69,-,-,10,-,34,8,3,33,1167
　　40～44歳,4975,4082,1611,1440,903,50,1,-,3,-,38,14,1,21,893
　　45～49歳,4601,3906,1750,1437,610,52,5,-,2,-,33,4,4,9,695
　　50～54歳,4114,3464,1628,1370,358,40,9,3,-,-,38,6,-,12,650
　　55～59歳,4156,3441,1679,1375,238,28,23,6,-,-,72,2,3,15,715
　　60～64歳,5885,4814,2383,2004,183,23,68,17,-,-,108,5,5,18,1071
　　65～69歳,4991,4054,2041,1720,35,8,129,25,-,-,70,6,5,15,937
　　70～74歳,4587,3649,1873,1425,8,4,230,43,-,-,49,4,1,12,938
　　75～79歳,4360,3257,1713,1078,4,1,341,45,-,3,54,7,-,11,1103
　　80～84歳,3202,2202,1151,507,3,-,402,76,-,1,44,9,2,7,1000
　　85歳以上,2729,1835,765,162,-,-,702,143,-,23,22,11,-,7,894
　　不詳,2603,229,101,-,-,-,-,-,-,-,-,-,-,-,2374
　（再掲）65歳以上,19869,14997,7543,4892,50,13,1804,332,-,27,239,37,8,52,4872
　　（再掲）75歳以上,10291,7294,3629,1747,7,1,1445,264,-,27,120,27,2,25,2997
　　　（再掲）85歳以上,2729,1835,765,162,-,-,702,143,-,23,22,11,-,7,894
　男,38007,27611,17008,163,9134,57,295,56,457,2,226,51,28,112,10396
　　0～4歳,1294,1294,-,-,1226,-,-,-,67,-,-,-,-,1,-
　　5～9歳,1299,1299,-,-,1211,-,-,-,83,-,-,2,-,3,-
　　10～14歳,1297,1297,-,-,1197,-,-,-,96,-,1,1,-,2,-
　　15～19歳,1951,1327,4,-,1205,-,-,-,89,-,14,7,1,7,624
　　20～24歳,4146,1295,102,5,1061,1,-,-,64,-,33,8,4,17,2851
　　25～29歳,2394,1227,400,16,731,7,-,-,38,-,9,2,6,18,1167
　　30～34歳,2471,1697,983,16,647,10,-,-,13,-,10,3,6,9,774
　　35～39歳,2668,2085,1392,18,635,7,-,-,6,-,9,4,3,11,583
　　40～44歳,2317,1885,1368,20,462,4,-,-,1,-,9,8,1,12,432
　　45～49歳,2197,1844,1442,17,357,5,1,-,-,-,14,3,3,2,353
　　50～54歳,1870,1551,1325,17,175,6,-,-,-,-,21,3,-,4,319
　　55～59歳,2013,1642,1457,14,126,5,2,-,-,-,32,-,-,6,371
　　60～64歳,2772,2247,2080,13,80,7,11,2,-,-,41,1,3,9,525
　　65～69歳,2181,1861,1779,12,17,2,23,7,-,-,15,2,1,3,320
　　70～74歳,1964,1682,1613,5,2,2,39,8,-,-,8,2,-,3,282
　　75～79歳,1820,1573,1488,4,1,1,53,14,-,-,6,3,-,3,247
　　80～84歳,1226,1045,944,5,1,-,76,12,-,-,4,2,-,1,181
　　85歳以上,774,645,538,1,-,-,90,13,-,2,-,-,-,1,129
　　不詳,1353,115,93,-,-,-,-,-,-,-,-,-,-,-,1238
　（再掲）65歳以上,7965,6806,6362,27,21,5,281,54,-,2,33,9,1,11,1159
　　（再掲）75歳以上,3820,3263,2970,10,2,1,219,39,-,2,10,5,-,5,557
　　　（再掲）85歳以上,774,645,538,1,-,-,90,13,-,2,-,-,-,1,129
　女,44190,31323,3077,15532,8955,297,1615,302,477,25,549,90,28,270,12867
　　0～4歳,1185,1185,-,-,1105,-,-,-,77,-,-,2,-,1,-
　　5～9歳,1248,1248,-,-,1156,-,-,-,87,-,-,2,-,3,-
　　10～14歳,1343,1343,-,-,1242,-,-,-,97,-,1,3,-,-,-
　　15～19歳,2088,1372,3,5,1229,-,-,-,78,-,34,8,10,5,716
　　20～24歳,4065,1460,102,61,1085,3,-,-,72,-,68,15,3,51,2605
　　25～29歳,2862,1548,84,459,850,19,-,-,39,-,21,10,2,64,1314
　　30～34歳,2757,1982,124,1134,601,39,-,-,19,-,22,2,-,41,775
　　35～39歳,2926,2342,196,1463,566,62,-,-,4,-,25,4,-,22,584
　　40～44歳,2658,2197,243,1420,441,46,1,-,2,-,29,6,-,9,461
　　45～49歳,2404,2062,308,1420,253,47,4,-,2,-,19,1,1,7,342
　　50～54歳,2244,1913,303,1353,183,34,9,3,-,-,17,3,-,8,331
　　55～59歳,2143,1799,222,1361,112,23,21,6,-,-,40,2,3,9,344
　　60～64歳,3113,2567,303,1991,103,16,57,15,-,-,67,4,2,9,546
　　65～69歳,2810,2193,262,1708,18,6,106,18,-,-,55,4,4,12,617
　　70～74歳,2623,1967,260,1420,6,2,191,35,-,-,41,2,1,9,656
　　75～79歳,2540,1684,225,1074,3,-,288,31,-,3,48,4,-,8,856
　　80～84歳,1976,1157,207,502,2,-,326,64,-,1,40,7,2,6,819
　　85歳以上,1955,1190,227,161,-,-,612,130,-,21,22,11,-,6,765
　　不詳,1250,114,8,-,-,-,-,-,-,-,-,-,-,-,1136
　（再掲）65歳以上,11904,8191,1181,4865,29,8,1523,278,-,25,206,28,7,41,3713
　　（再掲）75歳以上,6471,4031,659,1737,5,-,1226,225,-,25,110,22,2,20,2440
　　　（再掲）85歳以上,1955,1190,227,161,-,-,612,130,-,21,22,11,-,6,765
左京区,,,,,,,,,,,,,,,
総数（男女別）,163841,123640,41740,33239,39351,708,3274,706,1781,42,1151,264,45,731,40201
　　0～4歳,5671,5671,-,-,5326,-,-,-,323,-,-,17,-,5,-
　　5～9歳,5658,5658,-,-,5381,-,-,-,261,-,1,12,-,3,-
　　10～14歳,6052,6051,-,-,5678,-,-,-,352,-,4,11,-,6,1
　　15～19歳,8550,5897,19,7,5480,1,-,-,305,-,50,17,3,15,2653
　　20～24歳,15727,5757,297,126,4731,20,-,-,287,-,136,30,7,123,9970
　　25～29歳,9809,5997,944,983,3612,55,-,-,147,-,75,17,3,161,3812
　　30～34歳,9852,7666,2274,2414,2651,107,-,-,63,-,60,18,5,74,2186
　　35～39歳,11071,9365,3347,3328,2402,120,-,-,30,-,59,17,1,61,1706
　　40～44歳,10162,8748,3608,3348,1574,94,2,-,11,-,60,13,1,37,1414
　　45～49歳,9139,7999,3616,3037,1119,111,7,1,1,-,63,12,1,31,1140
　　50～54歳,8453,7355,3614,2909,599,81,18,1,1,-,73,14,4,41,1098
　　55～59歳,9336,8029,3916,3464,389,57,47,4,-,-,103,10,9,30,1307
　　60～64歳,12397,10417,5238,4459,300,40,163,27,-,-,134,11,5,40,1980
　　65～69歳,9992,8323,4311,3466,77,15,269,37,-,1,97,14,4,32,1669
　　70～74歳,8432,6834,3570,2664,26,5,402,56,-,3,70,13,1,24,1598
　　75～79歳,7528,5760,3126,1829,6,2,558,119,-,2,87,8,-,23,1768
　　80～84歳,5446,3824,1990,911,-,-,692,140,-,10,48,17,1,15,1622
　　85歳以上,4403,3103,1292,294,-,-,1116,321,-,26,31,13,-,10,1300
　　不詳,6163,1186,578,-,-,-,-,-,-,-,-,-,-,-,4977
　（再掲）65歳以上,35801,27844,14289,9164,109,22,3037,673,-,42,333,65,6,104,7957
　　（再掲）75歳以上,17377,12687,6408,3034,6,2,2366,580,-,38,166,38,1,48,4690
　　　（再掲）85歳以上,4403,3103,1292,294,-,-,1116,321,-,26,31,13,-,10,1300
　男,79611,58520,35718,393,19932,141,488,84,897,4,392,106,23,257,21091
　　0～4歳,2895,2895,-,-,2722,-,-,-,162,-,-,7,-,4,-
　　5～9歳,2875,2875,-,-,2733,-,-,-,135,-,1,5,-,1,-
　　10～14歳,3008,3007,-,-,2826,-,-,-,174,-,-,6,-,1,1
　　15～19歳,4575,2985,7,-,2798,-,-,-,142,-,23,4,3,8,1590
　　20～24歳,9124,2823,166,8,2362,5,-,-,156,-,58,17,3,48,6301
　　25～29歳,5043,2791,775,20,1819,11,-,-,72,-,36,10,2,46,2252
　　30～34歳,4807,3557,2030,53,1363,18,-,-,33,-,25,10,4,21,1250
　　35～39歳,5371,4348,2941,58,1259,25,-,-,15,-,22,9,-,19,1023
　　40～44歳,4877,4035,3110,47,814,12,-,-,7,-,26,5,-,14,842
　　45～49歳,4332,3688,3037,32,565,16,1,-,-,-,23,6,1,7,644
　　50～54歳,4103,3475,3068,33,310,14,3,-,1,-,29,2,-,15,628
　　55～59歳,4363,3670,3369,34,180,18,4,-,-,-,40,5,5,15,693
　　60～64歳,5772,4859,4570,41,132,12,28,5,-,-,44,7,2,18,913
　　65～69歳,4555,3951,3786,20,36,5,50,4,-,1,33,3,2,11,604
　　70～74歳,3768,3291,3144,21,12,4,75,12,-,-,11,3,-,9,477
　　75～79歳,3234,2853,2689,14,1,1,103,20,-,-,12,3,-,10,381
　　80～84歳,2080,1783,1632,7,-,-,111,19,-,1,6,2,1,4,297
　　85歳以上,1257,1040,885,5,-,-,113,24,-,2,3,2,-,6,217
　　不詳,3572,594,509,-,-,-,-,-,-,-,-,-,-,-,2978
　（再掲）65歳以上,14894,12918,12136,67,49,10,452,79,-,4,65,13,3,40,1976
　　（再掲）75歳以上,6571,5676,5206,26,1,1,327,63,-,3,21,7,1,20,895
　　　（再掲）85歳以上,1257,1040,885,5,-,-,113,24,-,2,3,2,-,6,217
　女,84230,65120,6022,32846,19419,567,2786,622,884,38,759,158,22,474,19110
　　0～4歳,2776,2776,-,-,2604,-,-,-,161,-,-,10,-,1,-
　　5～9歳,2783,2783,-,-,2648,-,-,-,126,-,-,7,-,2,-
　　10～14歳,3044,3044,-,-,2852,-,-,-,178,-,4,5,-,5,-
　　15～19歳,3975,2912,12,7,2682,1,-,-,163,-,27,13,-,7,1063
　　20～24歳,6603,2934,131,118,2369,15,-,-,131,-,78,13,4,75,3669
　　25～29歳,4766,3206,169,963,1793,44,-,-,75,-,39,7,1,115,1560
　　30～34歳,5045,4109,244,2361,1288,89,-,-,30,-,35,8,1,53,936
　　35～39歳,5700,5017,406,3270,1143,95,-,-,15,-,37,8,1,42,683
　　40～44歳,5285,4713,498,3301,760,82,2,-,4,-,34,8,1,23,572
　　45～49歳,4807,4311,579,3005,554,95,6,1,1,-,40,6,-,24,496
　　50～54歳,4350,3880,546,2876,289,67,15,1,-,-,44,12,4,26,470
　　55～59歳,4973,4359,547,3430,209,39,43,4,-,-,63,5,4,15,614
　　60～64歳,6625,5558,668,4418,168,28,135,22,-,-,90,4,3,22,1067
　　65～69歳,5437,4372,525,3446,41,10,219,33,-,-,64,11,2,21,1065
　　70～74歳,4664,3543,426,2643,14,1,327,44,-,3,59,10,1,15,1121
　　75～79歳,4294,2907,437,1815,5,1,455,99,-,2,75,5,-,13,1387
　　80～84歳,3366,2041,358,904,-,-,581,121,-,9,42,15,-,11,1325
　　85歳以上,3146,2063,407,289,-,-,1003,297,-,24,28,11,-,4,1083
　　不詳,2591,592,69,-,-,-,-,-,-,-,-,-,-,-,1999
　（再掲）65歳以上,20907,14926,2153,9097,60,12,2585,594,-,38,268,52,3,64,5981
　　（再掲）75歳以上,10806,7011,1202,3008,5,1,2039,517,-,35,145,31,-,28,3795
　　　（再掲）85歳以上,3146,2063,407,289,-,-,1003,297,-,24,28,11,-,4,1083
中京区,,,,,,,,,,,,,,,
総数（男女別）,104547,74332,25519,19915,23000,376,2328,393,936,34,1012,150,19,579,30215
　　0～4歳,3355,3355,-,-,3214,-,-,-,135,-,-,4,-,2,-
　　5～9歳,3413,3412,1,-,3234,-,-,-,163,-,4,5,-,5,1
　　10～14歳,3581,3578,-,-,3394,-,-,-,176,-,3,5,-,-,3
　　15～19歳,4070,3260,5,1,3004,4,-,-,177,-,56,4,-,9,810
　　20～24歳,6765,3325,215,80,2655,11,-,-,144,-,134,17,1,68,3440
　　25～29歳,6673,3802,742,696,2025,25,-,-,80,-,81,18,2,133,2871
　　30～34歳,7027,4939,1586,1588,1510,54,-,-,42,-,62,14,3,80,2088
　　35～39歳,7788,6132,2306,2268,1352,56,-,-,13,-,59,11,-,67,1656
　　40～44歳,6943,5572,2339,2051,1022,61,-,-,5,-,45,8,4,37,1371
　　45～49歳,6305,5136,2398,1916,651,67,9,-,1,-,57,2,2,33,1169
　　50～54歳,5415,4425,2170,1679,418,32,39,2,-,-,53,5,1,26,990
　　55～59歳,5648,4471,2126,1884,264,29,58,8,-,-,70,3,2,27,1177
　　60～64歳,7413,5911,3017,2375,186,30,125,27,-,-,124,7,-,20,1502
　　65～69歳,6143,4895,2493,2005,53,4,197,29,-,-,77,4,1,32,1248
　　70～74歳,5286,4165,2127,1559,13,3,318,41,-,1,79,7,2,15,1121
　　75～79歳,4865,3606,1934,1116,5,-,410,53,-,1,58,15,1,13,1259
　　80～84歳,3359,2321,1213,513,-,-,458,76,-,11,31,11,-,8,1038
　　85歳以上,2779,1920,811,184,-,-,714,157,-,21,19,10,-,4,859
　　不詳,7719,107,36,-,-,-,-,-,-,-,-,-,-,-,7612
　（再掲）65歳以上,22432,16907,8578,5377,71,7,2097,356,-,34,264,47,4,72,5525
　　（再掲）75歳以上,11003,7847,3958,1813,5,-,1582,286,-,33,108,36,1,25,3156
　　　（再掲）85歳以上,2779,1920,811,184,-,-,714,157,-,21,19,10,-,4,859
　男,48402,34896,21471,218,11680,60,393,58,455,4,292,51,9,186,13506
　　0～4歳,1704,1704,-,-,1636,-,-,-,64,-,-,4,-,-,-
　　5～9歳,1724,1724,1,-,1629,-,-,-,88,-,2,2,-,2,-
　　10～14歳,1821,1821,-,-,1732,-,-,-,84,-,1,4,-,-,-
　　15～19歳,2034,1656,3,-,1553,1,-,-,73,-,20,2,-,4,378
　　20～24歳,3222,1570,105,5,1321,3,-,-,67,-,35,8,1,25,1652
　　25～29歳,2872,1677,574,6,993,4,-,-,43,-,20,6,1,30,1195
　　30～34歳,3179,2281,1397,35,769,4,-,-,22,-,21,5,2,26,898
　　35～39歳,3551,2809,2014,31,693,10,-,-,8,-,24,5,-,24,742
　　40～44歳,3223,2605,1991,39,533,6,-,-,5,-,15,4,2,10,618
　　45～49歳,2926,2354,1948,17,351,8,3,-,1,-,14,1,1,10,572
　　50～54歳,2578,2095,1806,18,217,4,10,-,-,-,24,1,1,14,483
　　55～59歳,2627,2028,1810,17,143,5,17,1,-,-,26,-,1,8,599
　　60～64歳,3563,2846,2623,21,85,10,40,7,-,-,45,5,-,10,717
　　65～69歳,2758,2268,2165,9,22,2,34,5,-,-,20,2,-,9,490
　　70～74歳,2230,1930,1829,5,2,3,62,8,-,-,13,1,-,7,300
　　75～79歳,2040,1759,1660,6,1,-,69,12,-,-,5,1,-,5,281
　　80～84歳,1257,1076,972,6,-,-,80,10,-,2,5,-,-,1,181
　　85歳以上,776,642,541,3,-,-,78,15,-,2,2,-,-,1,134
　　不詳,4317,51,32,-,-,-,-,-,-,-,-,-,-,-,4266
