﻿,第5-2表　配偶関係(4区分)，年齢(5歳階級)，男女別15歳以上人口及び平均年齢(総数及び日本人) －京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,,,,,,,,,,

,1) 日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,男,,,,,,女,,,,,
,総数（配偶関係）,未婚,有配偶,死別,離別,不詳,総数（配偶関係）,未婚,有配偶,死別,離別,不詳,総数（配偶関係）,未婚,有配偶,死別,離別,不詳
総数 1),,,,,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,1265247,410399,655967,99688,66473,32720,593106,211782,327329,16408,23605,13982,672141,198617,328638,83280,42868,18738
　15～19歳,71833,71014,288,9,29,493,35929,35507,120,6,10,286,35904,35507,168,3,19,207
　20～24歳,102911,95882,4143,61,292,2533,51655,48551,1571,25,65,1443,51256,47331,2572,36,227,1090
　25～29歳,90440,64277,21919,67,1121,3056,43800,32680,9157,14,344,1605,46640,31597,12762,53,777,1451
　30～34歳,95981,44202,46446,91,2728,2514,46959,23500,21177,22,875,1385,49022,20702,25269,69,1853,1129
　35～39歳,110436,36761,65560,241,5278,2596,54132,20318,30682,57,1715,1360,56304,16443,34878,184,3563,1236
　40～44歳,97829,25591,62920,465,6654,2199,47794,14226,30174,111,2215,1068,50035,11365,32746,354,4439,1131
　45～49歳,87679,17447,59974,858,7460,1940,42450,9800,28963,184,2559,944,45229,7647,31011,674,4901,996
　50～54歳,76846,11707,55221,1449,6903,1566,37469,6841,26995,286,2571,776,39377,4866,28226,1163,4332,790
　55～59歳,85694,11312,61981,2969,7709,1723,40900,6816,29652,607,2953,872,44794,4496,32329,2362,4756,851
　60～64歳,115551,12537,83639,6874,10234,2267,55011,7201,41240,1471,3995,1104,60540,5336,42399,5403,6239,1163
　65～69歳,94948,6925,68550,10236,7225,2012,43954,3186,35066,2013,2837,852,50994,3739,33484,8223,4388,1160
　70～74歳,78790,4548,53558,13906,4854,1924,35543,1626,28834,2529,1843,711,43247,2922,24724,11377,3011,1213
　75～79歳,66987,3740,40155,18016,2999,2077,28885,905,23276,3012,1041,651,38102,2835,16879,15004,1958,1426
　80～84歳,46942,2724,21715,18654,1809,2040,17739,449,13448,2937,441,464,29203,2275,8267,15717,1368,1576
　85～89歳,26575,1274,7711,14827,845,1918,7669,138,5253,1886,116,276,18906,1136,2458,12941,729,1642
　90～94歳,11381,350,1841,7735,253,1202,2484,28,1439,874,19,124,8897,322,402,6861,234,1078
　95～99歳,3751,83,315,2732,68,553,643,6,258,322,6,51,3108,77,57,2410,62,502
　100歳以上,673,25,31,498,12,107,90,4,24,52,-,10,583,21,7,446,12,97
　平均年齢,49.62844449,32.61536821,55.14206888,77.42438408,56.14253155,54.56308068,48.14829896,32.34598786,56.44231797,75.36762555,56.26271976,47.69174653,50.93454424,32.90260401,53.84699883,77.82961095,56.07635066,59.69036183
　（再掲）65歳以上,330047,19669,193876,86604,18065,11833,137007,6342,107598,13625,6303,3139,193040,13327,86278,72979,11762,8694
　　（再掲）75歳以上,156309,8196,71768,62462,5986,7897,57510,1530,43698,9083,1623,1576,98799,6666,28070,53379,4363,6321
　　　（再掲）85歳以上,42380,1732,9898,25792,1178,3780,10886,176,6974,3134,141,461,31494,1556,2924,22658,1037,3319
北区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,103932,34346,53787,8718,4362,2719,48906,18068,26777,1333,1539,1189,55026,16278,27010,7385,2823,1530
　15～19歳,7447,7332,16,2,2,95,4008,3929,10,1,2,66,3439,3403,6,1,-,29
　20～24歳,10285,9763,209,5,11,297,5677,5400,89,2,3,183,4608,4363,120,3,8,114
　25～29歳,5794,4269,1240,5,50,230,2812,2173,505,1,11,122,2982,2096,735,4,39,108
　30～34歳,6373,2978,3019,8,154,214,3049,1578,1306,4,45,116,3324,1400,1713,4,109,98
　35～39歳,7967,2458,4924,15,337,233,3828,1303,2280,3,120,122,4139,1155,2644,12,217,111
　40～44歳,7717,1893,5182,43,403,196,3678,1024,2414,7,143,90,4039,869,2768,36,260,106
　45～49歳,7377,1359,5296,80,489,153,3520,744,2512,9,179,76,3857,615,2784,71,310,77
　50～54歳,6388,876,4785,125,454,148,3090,469,2351,29,177,64,3298,407,2434,96,277,84
　55～59歳,6934,880,5152,217,526,159,3348,509,2518,45,200,76,3586,371,2634,172,326,83
　60～64歳,9099,902,6806,529,676,186,4250,493,3317,100,260,80,4849,409,3489,429,416,106
　65～69歳,7483,536,5525,755,477,190,3402,208,2787,150,188,69,4081,328,2738,605,289,121
　70～74歳,6550,375,4609,1084,333,149,2858,125,2413,168,113,39,3692,250,2196,916,220,110
　75～79歳,5988,309,3766,1531,219,163,2540,63,2147,236,61,33,3448,246,1619,1295,158,130
　80～84歳,4346,230,2189,1669,138,120,1704,32,1364,255,28,25,2642,198,825,1414,110,95
　85～89歳,2630,145,844,1480,64,97,802,15,582,179,9,17,1828,130,262,1301,55,80
　90～94歳,1120,33,193,807,22,65,256,3,156,91,-,6,864,30,37,716,22,59
　95～99歳,362,8,28,298,6,22,69,-,22,42,-,5,293,8,6,256,6,17
　100歳以上,72,-,4,65,1,2,15,-,4,11,-,-,57,-,-,54,1,2
　平均年齢,49.88046992,31.22427648,56.53073233,78.54679972,57.05066483,50.57134976,47.77264548,30.13858756,57.92659745,76.72505626,56.31611436,43.54878049,51.75386181,32.4293525,55.14690855,78.87562627,57.45111583,56.02875817
　（再掲）65歳以上,28551,1636,17158,7689,1260,808,11646,446,9475,1132,399,194,16905,1190,7683,6557,861,614
　　（再掲）75歳以上,14518,725,7024,5850,450,469,5386,113,4275,814,98,86,9132,612,2749,5036,352,383
　　　（再掲）85歳以上,4184,186,1069,2650,93,186,1142,18,764,323,9,28,3042,168,305,2327,84,158
上京区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,72944,27666,33902,6397,3187,1792,33132,13338,16894,956,1065,879,39812,14328,17008,5441,2122,913
　15～19歳,4259,4200,15,-,2,42,2054,2026,8,-,2,18,2205,2174,7,-,-,24
　20～24歳,8439,8025,141,3,14,256,4232,3996,60,2,3,171,4207,4029,81,1,11,85
　25～29歳,5295,4136,894,2,36,227,2419,1916,374,-,15,114,2876,2220,520,2,21,113
　30～34歳,5249,2710,2257,2,112,168,2489,1358,1002,-,37,92,2760,1352,1255,2,75,76
　35～39歳,5599,2189,3042,13,225,130,2671,1087,1436,3,70,75,2928,1102,1606,10,155,55
　40～44歳,4980,1564,2977,22,305,112,2322,770,1391,7,100,54,2658,794,1586,15,205,58
　45～49歳,4601,1048,3077,40,362,74,2197,532,1488,9,130,38,2404,516,1589,31,232,36
　50～54歳,4117,786,2828,85,348,70,1871,371,1336,9,115,40,2246,415,1492,76,233,30
　55～59歳,4169,737,2907,116,338,71,2020,393,1432,19,131,45,2149,344,1475,97,207,26
　60～64歳,5906,870,4140,299,471,126,2787,482,2020,60,160,65,3119,388,2120,239,311,61
　65～69歳,5010,498,3555,525,334,98,2189,197,1758,80,115,39,2821,301,1797,445,219,59
　70～74歳,4609,290,3106,850,261,102,1973,99,1593,144,95,42,2636,191,1513,706,166,60
　75～79歳,4423,285,2648,1234,169,87,1849,73,1484,199,57,36,2574,212,1164,1035,112,51
　80～84歳,3284,209,1552,1307,118,98,1251,30,970,196,26,29,2033,179,582,1111,92,69
　85～89歳,1917,90,589,1099,71,68,573,7,412,135,7,12,1344,83,177,964,64,56
　90～94歳,767,21,140,549,16,41,167,-,99,60,1,7,600,21,41,489,15,34
　95～99歳,268,6,32,206,5,19,59,-,30,26,1,2,209,6,2,180,4,17
　100歳以上,52,2,2,45,-,3,9,1,1,7,-,-,43,1,1,38,-,3
　平均年齢,49.35579349,32.35563508,56.88938706,79.04025324,57.42249765,48.97767857,47.66494628,31.62115759,58.26026992,77.67468619,56.62206573,43.98577929,50.7629358,33.03936348,55.52769285,79.28018747,57.82422243,53.78368018
　（再掲）65歳以上,20330,1401,11624,5815,974,516,8070,407,6347,847,302,167,12260,994,5277,4968,672,349
　　（再掲）75歳以上,10711,613,4963,4440,379,316,3908,111,2996,623,92,86,6803,502,1967,3817,287,230
　　　（再掲）85歳以上,3004,119,763,1899,92,131,808,8,542,228,9,21,2196,111,221,1671,83,110
左京区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,145202,52237,71678,11864,5958,3465,69455,28396,35648,1813,2011,1587,75747,23841,36030,10051,3947,1878
　15～19歳,9262,9132,30,1,4,95,5078,5007,14,1,-,56,4184,4125,16,-,4,39
　20～24歳,16278,15590,265,6,16,401,9480,9111,107,2,5,255,6798,6479,158,4,11,146
　25～29歳,10128,7893,1809,5,62,359,5280,4343,719,2,17,199,4848,3550,1090,3,45,160
　30～34歳,9939,4659,4768,6,226,280,4873,2488,2141,1,77,166,5066,2171,2627,5,149,114
　35～39歳,11108,3809,6600,21,423,255,5396,2086,3038,2,131,139,5712,1723,3562,19,292,116
　40～44歳,10231,2637,6821,45,520,208,4925,1430,3193,11,174,117,5306,1207,3628,34,346,91
　45～49歳,9192,1866,6441,85,615,185,4365,983,3072,21,205,84,4827,883,3369,64,410,101
　50～54歳,8537,1305,6255,160,668,149,4153,723,3082,39,235,74,4384,582,3173,121,433,75
　55～59歳,9446,1207,7065,327,680,167,4427,681,3360,59,237,90,5019,526,3705,268,443,77
　60～64歳,12591,1472,9273,719,920,207,5872,770,4558,124,329,91,6719,702,4715,595,591,116
　65～69歳,10212,862,7439,1048,641,222,4676,360,3785,194,240,97,5536,502,3654,854,401,125
　70～74歳,8734,616,6029,1423,451,215,3901,197,3194,266,166,78,4833,419,2835,1157,285,137
　75～79歳,7884,536,4749,2070,316,213,3377,124,2742,332,111,68,4507,412,2007,1738,205,145
　80～84歳,5952,411,2774,2353,215,199,2210,72,1698,336,61,43,3742,339,1076,2017,154,156
　85～89歳,3545,183,1028,2033,138,163,986,18,685,248,18,17,2559,165,343,1785,120,146
　90～94歳,1560,46,286,1092,44,92,360,-,223,126,2,9,1200,46,63,966,42,83
　95～99歳,497,9,41,390,16,41,83,1,32,46,3,1,414,8,9,344,13,40
　100歳以上,106,4,5,80,3,14,13,2,5,3,-,3,93,2,-,77,3,11
　平均年齢,49.11343508,31.58633727,56.15502665,78.65466959,57.7972474,51.6012987,46.56661867,30.2515143,57.52656531,76.60810811,57.41645947,44.2347196,51.44869764,33.17618808,54.79802942,79.02382847,57.99125918,57.82641108
　（再掲）65歳以上,38490,2667,22351,10489,1824,1159,15606,774,12364,1551,601,316,22884,1893,9987,8938,1223,843
　　（再掲）75歳以上,19544,1189,8883,8018,732,722,7029,217,5385,1091,195,141,12515,972,3498,6927,537,581
　　　（再掲）85歳以上,5708,242,1360,3595,201,310,1442,21,945,423,23,30,4266,221,415,3172,178,280
中京区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,87233,30698,43115,7148,4221,2051,39117,14062,21543,1068,1547,897,48116,16636,21572,6080,2674,1154
　15～19歳,4241,4170,14,2,3,52,2116,2079,7,2,2,26,2125,2091,7,-,1,26
　20～24歳,6817,6438,159,7,8,205,3243,3069,63,4,3,104,3574,3369,96,3,5,101
　25～29歳,6690,5123,1268,2,59,238,2876,2223,510,-,17,126,3814,2900,758,2,42,112
　30～34歳,7035,3591,3110,7,156,171,3183,1634,1419,-,46,84,3852,1957,1691,7,110,87
　35～39歳,7805,2862,4473,17,285,168,3563,1343,2039,4,91,86,4242,1519,2434,13,194,82
　40～44歳,6952,2138,4223,27,421,143,3231,973,2015,11,160,72,3721,1165,2208,16,261,71
　45～49歳,6321,1506,4149,66,483,117,2940,687,2022,14,165,52,3381,819,2127,52,318,65
　50～54歳,5431,1049,3709,98,459,116,2591,494,1843,19,169,66,2840,555,1866,79,290,50
　55～59歳,5663,989,3844,193,531,106,2636,505,1820,38,223,50,3027,484,2024,155,308,56
　60～64歳,7437,1103,5144,424,621,145,3579,567,2626,83,238,65,3858,536,2518,341,383,80
　65～69歳,6154,603,4256,663,507,125,2764,257,2133,114,204,56,3390,346,2123,549,303,69
　70～74歳,5324,427,3505,993,297,102,2245,113,1830,147,122,33,3079,314,1675,846,175,69
　75～79歳,4923,347,2879,1355,206,136,2058,75,1666,205,75,37,2865,272,1213,1150,131,99
　80～84歳,3446,232,1608,1393,111,102,1277,25,1003,202,25,22,2169,207,605,1191,86,80
　85～89歳,1921,96,587,1106,55,77,562,13,398,132,6,13,1359,83,189,974,49,64
　90～94歳,792,16,157,575,15,29,195,4,125,63,1,2,597,12,32,512,14,27
　95～99歳,249,7,29,194,4,15,53,1,24,26,-,2,196,6,5,168,4,13
　100歳以上,32,1,1,26,-,4,5,-,-,4,-,1,27,1,1,22,-,3
　平均年齢,49.7340628,34.28369926,55.37289806,77.84848909,56.68715944,50.15626524,48.58344198,33.30386858,56.75952746,75.8417603,56.70491273,45.29264214,50.66948624,35.11192594,53.98813276,78.20098684,56.67688856,53.93674177
　（再掲）65歳以上,22841,1729,13022,6305,1195,590,9159,488,7179,893,433,166,13682,1241,5843,5412,762,424
　　（再掲）75歳以上,11363,699,5261,4649,391,363,4150,118,3216,632,107,77,7213,581,2045,4017,284,286
　　　（再掲）85歳以上,2994,120,774,1901,74,125,815,18,547,225,7,18,2179,102,227,1676,67,107
東山区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,36963,14784,15727,3650,2007,795,15362,5999,7853,534,678,298,21601,8785,7874,3116,1329,497
　15～19歳,2142,2125,6,1,2,8,667,665,-,-,1,1,1475,1460,6,1,1,7
　20～24歳,3494,3352,79,3,11,49,1067,1011,31,1,3,21,2427,2341,48,2,8,28
　25～29歳,2426,1976,346,7,22,75,1099,914,139,4,6,36,1327,1062,207,3,16,39
　30～34歳,2395,1463,806,2,62,62,1182,749,378,-,21,34,1213,714,428,2,41,28
　35～39歳,2436,1216,1049,7,109,55,1131,598,472,-,37,24,1305,618,577,7,72,31
　40～44歳,2200,855,1136,12,164,33,1026,433,529,1,51,12,1174,422,607,11,113,21
　45～49歳,2090,692,1132,23,197,46,976,354,515,9,70,28,1114,338,617,14,127,18
　50～54歳,1997,483,1241,45,195,33,971,273,597,9,75,17,1026,210,644,36,120,16
　55～59歳,2370,554,1489,71,208,48,1100,291,685,20,79,25,1270,263,804,51,129,23
　60～64歳,3462,676,2191,187,335,73,1593,342,1075,28,120,28,1869,334,1116,159,215,45
　65～69歳,2907,433,1869,294,245,66,1253,155,936,49,97,16,1654,278,933,245,148,50
　70～74歳,2674,330,1630,477,191,46,1081,99,842,68,59,13,1593,231,788,409,132,33
　75～79歳,2680,297,1432,767,114,70,1039,62,812,109,34,22,1641,235,620,658,80,48
　80～84歳,1968,209,869,744,94,52,699,37,528,103,20,11,1269,172,341,641,74,41
　85～89歳,1114,96,344,589,40,45,335,15,227,80,5,8,779,81,117,509,35,37
　90～94歳,444,18,91,300,14,21,106,1,73,32,-,-,338,17,18,268,14,21
　95～99歳,136,9,16,98,3,10,29,-,13,15,-,1,107,9,3,83,3,9
　100歳以上,28,-,1,23,1,3,8,-,1,6,-,1,20,-,-,17,1,2
　平均年齢,51.84834835,36.00777868,59.38999809,78.57808219,59.08146487,56.24968553,51.68825674,36.75604267,60.88189227,77.1011236,58.01179941,50.08724832,51.96220082,35.49681275,57.9020828,78.83119384,59.62716328,59.94466801
　（再掲）65歳以上,11951,1392,6252,3292,702,313,4550,369,3432,462,215,72,7401,1023,2820,2830,487,241
　　（再掲）75歳以上,6370,629,2753,2521,266,201,2216,115,1654,345,59,43,4154,514,1099,2176,207,158
　　　（再掲）85歳以上,1722,123,452,1010,58,79,478,16,314,133,5,10,1244,107,138,877,53,69
山科区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,118085,34140,63233,8462,7741,4509,55679,17639,31765,1454,3076,1745,62406,16501,31468,7008,4665,2764
　15～19歳,6166,6112,30,2,2,20,2965,2938,13,1,-,13,3201,3174,17,1,2,7
　20～24歳,7647,6943,509,5,33,157,3455,3188,183,1,6,77,4192,3755,326,4,27,80
　25～29歳,7951,5259,2300,5,139,248,3800,2625,972,1,65,137,4151,2634,1328,4,74,111
　30～34歳,9082,4007,4464,7,345,259,4609,2233,2074,3,146,153,4473,1774,2390,4,199,106
　35～39歳,11064,3645,6414,32,672,301,5645,2145,3067,9,248,176,5419,1500,3347,23,424,125
　40～44歳,9548,2360,6016,42,842,288,4792,1390,2933,8,302,159,4756,970,3083,34,540,129
　45～49歳,8088,1456,5422,84,865,261,4067,873,2699,16,342,137,4021,583,2723,68,523,124
　50～54歳,6885,914,4904,147,722,198,3421,589,2381,33,321,97,3464,325,2523,114,401,101
　55～59歳,8056,892,5826,271,855,212,3831,567,2763,52,346,103,4225,325,3063,219,509,109
　60～64歳,12073,1064,8709,748,1239,313,5718,609,4238,156,538,177,6355,455,4471,592,701,136
　65～69歳,10204,557,7418,1061,905,263,4800,264,3827,207,378,124,5404,293,3591,854,527,139
　70～74歳,7761,326,5363,1274,526,272,3738,127,3035,249,215,112,4023,199,2328,1025,311,160
　75～79歳,5824,283,3448,1425,321,347,2553,62,2012,248,119,112,3271,221,1436,1177,202,235
　80～84歳,3901,203,1676,1450,180,392,1446,22,1061,248,43,72,2455,181,615,1202,137,320
　85～89歳,2346,88,578,1138,76,466,596,5,392,143,6,50,1750,83,186,995,70,416
　90～94歳,1038,28,129,542,15,324,185,2,99,52,1,31,853,26,30,490,14,293
　95～99歳,385,1,25,197,4,158,54,-,15,25,-,14,331,1,10,172,4,144
　100歳以上,66,2,2,32,-,30,4,-,1,2,-,1,62,2,1,30,-,29
　平均年齢,50.34436635,32.74545987,54.88577958,76.09146774,55.47752228,62.7754491,49.12490346,33.0765066,56.09266488,74.13686382,55.20708713,52.94756447,51.4323783,32.39158233,53.6675035,76.49700342,55.65584137,68.9801013
　（再掲）65歳以上,31525,1488,18639,7119,2027,2252,13376,482,10442,1174,762,516,18149,1006,8197,5945,1265,1736
　　（再掲）75歳以上,13560,605,5858,4784,596,1717,4838,91,3580,718,169,280,8722,514,2278,4066,427,1437
　　　（再掲）85歳以上,3835,119,734,1909,95,978,839,7,507,222,7,96,2996,112,227,1687,88,882
下京区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,68509,25130,31396,5431,3337,3215,31047,11615,15839,893,1239,1461,37462,13515,15557,4538,2098,1754
　15～19歳,2652,2608,7,-,1,36,1241,1219,4,-,-,18,1411,1389,3,-,1,18
　20～24歳,5718,5191,185,9,11,322,2520,2292,69,7,2,150,3198,2899,116,2,9,172
　25～29歳,7094,5109,1355,2,64,564,3114,2247,570,-,27,270,3980,2862,785,2,37,294
　30～34歳,6712,3346,2844,7,135,380,3133,1572,1308,-,37,216,3579,1774,1536,7,98,164
　35～39歳,6418,2474,3404,4,242,294,3083,1197,1653,2,86,145,3335,1277,1751,2,156,149
　40～44歳,5175,1663,2966,19,348,179,2492,832,1471,6,108,75,2683,831,1495,13,240,104
　45～49歳,4422,1126,2727,41,358,170,2137,555,1359,9,139,75,2285,571,1368,32,219,95
　50～54歳,3810,763,2506,71,356,114,1930,411,1308,22,127,62,1880,352,1198,49,229,52
　55～59歳,3914,737,2506,131,398,142,1895,429,1203,27,159,77,2019,308,1303,104,239,65
　60～64歳,5380,893,3481,313,497,196,2572,486,1736,58,199,93,2808,407,1745,255,298,103
　65～69歳,4386,476,2914,492,368,136,1958,201,1447,89,153,68,2428,275,1467,403,215,68
　70～74歳,3932,285,2511,745,236,155,1690,92,1299,132,106,61,2242,193,1212,613,130,94
　75～79歳,3748,206,2174,1040,156,172,1575,48,1248,153,64,62,2173,158,926,887,92,110
　80～84歳,2747,154,1232,1106,112,143,1034,20,742,213,21,38,1713,134,490,893,91,105
　85～89歳,1508,77,461,829,40,101,466,11,314,106,9,26,1042,66,147,723,31,75
　90～94歳,655,17,108,445,12,73,163,2,94,51,2,14,492,15,14,394,10,59
　95～99歳,213,5,15,158,2,33,41,1,14,16,-,10,172,4,1,142,2,23
　100歳以上,25,-,-,19,1,5,3,-,-,2,-,1,22,-,-,17,1,4
　平均年齢,48.65206761,34.06136092,54.49866225,78.12511508,56.3837279,47.79237947,47.71763778,34.03465347,55.71813246,76.13269877,56.77764326,44.71149897,49.42648551,34.08431373,53.25708684,78.51718819,56.15109628,50.35860889
　（再掲）65歳以上,17214,1220,9415,4834,927,818,6930,375,5158,762,355,280,10284,845,4257,4072,572,538
　　（再掲）75歳以上,8896,459,3990,3597,323,527,3282,82,2412,541,96,151,5614,377,1578,3056,227,376
　　　（再掲）85歳以上,2401,99,584,1451,55,212,673,14,422,175,11,51,1728,85,162,1276,44,161
南区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,86599,30553,43659,6700,5150,537,43283,18038,21890,1252,1927,176,43316,12515,21769,5448,3223,361
　15～19歳,4338,4305,31,-,1,1,2220,2206,14,-,-,-,2118,2099,17,-,1,1
　20～24歳,6202,5758,403,3,28,10,3207,3044,154,-,6,3,2995,2714,249,3,22,7
　25～29歳,7315,5132,2047,8,117,11,3910,3007,873,1,23,6,3405,2125,1174,7,94,5
　30～34歳,7337,3441,3642,7,230,17,3871,2086,1694,6,79,6,3466,1355,1948,1,151,11
　35～39歳,7846,2896,4477,26,421,26,4117,1838,2136,10,122,11,3729,1058,2341,16,299,15
　40～44歳,6759,2072,4077,37,543,30,3460,1306,1972,13,157,12,3299,766,2105,24,386,18
　45～49歳,6242,1516,4010,76,615,25,3174,1017,1928,17,200,12,3068,499,2082,59,415,13
　50～54歳,5358,1142,3550,104,536,26,2831,800,1791,26,203,11,2527,342,1759,78,333,15
　55～59歳,6252,1134,4241,247,597,33,3229,832,2055,53,278,11,3023,302,2186,194,319,22
　60～64歳,8051,1310,5424,511,752,54,4184,932,2738,141,351,22,3867,378,2686,370,401,32
　65～69歳,6302,704,4271,715,551,61,3138,489,2227,158,233,31,3164,215,2044,557,318,30
　70～74歳,5166,477,3279,1003,360,47,2365,251,1762,199,143,10,2801,226,1517,804,217,37
　75～79歳,4195,315,2356,1256,209,59,1835,133,1356,240,89,17,2360,182,1000,1016,120,42
　80～84歳,2871,212,1299,1202,106,52,1106,73,802,194,28,9,1765,139,497,1008,78,43
　85～89歳,1517,98,435,881,60,43,465,21,302,121,12,9,1052,77,133,760,48,34
　90～94歳,634,30,101,455,20,28,138,3,74,55,2,4,496,27,27,400,18,24
　95～99歳,189,8,16,149,4,12,33,-,12,18,1,2,156,8,4,131,3,10
　100歳以上,25,3,-,20,-,2,-,-,-,-,-,-,25,3,-,20,-,2
　平均年齢,49.0669696,34.95589631,53.82146865,76.3461194,55.25533981,65.67504655,47.69998614,35.86877703,55.06628598,73.69648562,56.67332641,60.90340909,50.43291163,33.64015182,52.56973219,76.95502937,54.40753956,68.00138504
　（再掲）65歳以上,20899,1847,11757,5681,1310,304,9080,970,6535,985,508,82,11819,877,5222,4696,802,222
　　（再掲）75歳以上,9431,666,4207,3963,399,196,3577,230,2546,628,132,41,5854,436,1661,3335,267,155
　　　（再掲）85歳以上,2365,139,552,1505,84,85,636,24,388,194,15,15,1729,115,164,1311,69,70
右京区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,174160,53830,93938,14468,9840,2084,81429,27862,46773,2575,3466,753,92731,25968,47165,11893,6374,1331
　15～19歳,9976,9905,43,-,2,26,4836,4804,14,-,1,17,5140,5101,29,-,1,9
　20～24歳,12902,12189,561,5,49,98,6109,5844,192,3,10,60,6793,6345,369,2,39,38
　25～29歳,11604,8174,3143,14,167,106,5604,4197,1301,3,45,58,6000,3977,1842,11,122,48
　30～34歳,12873,5700,6708,12,375,78,6310,3078,3088,1,103,40,6563,2622,3620,11,272,38
　35～39歳,15672,5075,9673,35,780,109,7695,2897,4490,6,240,62,7977,2178,5183,29,540,47
　40～44歳,13781,3627,8966,62,1038,88,6845,2098,4349,13,349,36,6936,1529,4617,49,689,52
　45～49歳,12765,2477,8887,112,1212,77,6126,1458,4190,32,399,47,6639,1019,4697,80,813,30
　50～54歳,10930,1594,8022,203,1038,73,5418,994,3962,35,395,32,5512,600,4060,168,643,41
　55～59歳,11970,1490,8745,464,1205,66,5720,930,4199,100,459,32,6250,560,4546,364,746,34
　60～64歳,15769,1495,11599,1048,1523,104,7479,881,5712,240,592,54,8290,614,5887,808,931,50
　65～69歳,13393,781,9859,1660,980,113,6103,368,4942,366,376,51,7290,413,4917,1294,604,62
　70～74歳,11501,512,7964,2194,704,127,5249,177,4320,429,262,61,6252,335,3644,1765,442,66
　75～79歳,9358,356,5759,2630,418,195,4167,81,3383,467,158,78,5191,275,2376,2163,260,117
　80～84歳,6269,283,2844,2672,227,243,2384,44,1794,436,60,50,3885,239,1050,2236,167,193
　85～89歳,3421,116,916,2028,95,266,968,5,634,266,15,48,2453,111,282,1762,80,218
　90～94歳,1428,45,207,952,20,204,313,6,165,122,2,18,1115,39,42,830,18,186
　95～99歳,484,8,40,337,7,92,95,-,36,52,-,7,389,8,4,285,7,85
　100歳以上,64,3,2,40,-,19,8,-,2,4,-,2,56,3,-,36,-,17
　平均年齢,49.89631948,32.21603195,54.92089463,76.79257672,55.57449187,66.55806142,48.69372705,32.46884646,56.23373527,74.9838835,56.21927294,56.14143426,50.95234064,31.94477819,53.61896533,77.18418397,55.22387826,72.45116454
　（再掲）65歳以上,45918,2104,27591,12513,2451,1259,19287,681,15276,2142,873,315,26631,1423,12315,10371,1578,944
　　（再掲）75歳以上,21024,811,9768,8659,767,1019,7935,136,6014,1347,235,203,13089,675,3754,7312,532,816
　　　（再掲）85歳以上,5397,172,1165,3357,122,581,1384,11,837,444,17,75,4013,161,328,2913,105,506
西京区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,129343,35804,76624,8493,5913,2509,61031,18474,38126,1425,1946,1060,68312,17330,38498,7068,3967,1449
　15～19歳,7546,7484,25,-,3,34,3724,3695,10,-,-,19,3822,3789,15,-,3,15
　20～24歳,8410,7729,495,3,28,155,4162,3895,185,1,5,76,4248,3834,310,2,23,79
　25～29歳,9120,6107,2635,3,121,254,4328,3056,1112,1,32,127,4792,3051,1523,2,89,127
　30～34歳,10284,4256,5535,12,242,239,5028,2276,2556,1,62,133,5256,1980,2979,11,180,106
　35～39歳,12366,3445,8113,18,531,259,5973,1908,3770,8,164,123,6393,1537,4343,10,367,136
　40～44歳,11087,2201,7971,47,637,231,5323,1244,3769,12,200,98,5764,957,4202,35,437,133
　45～49歳,9617,1286,7385,84,671,191,4667,742,3628,16,199,82,4950,544,3757,68,472,109
　50～54歳,8598,788,6843,142,681,144,4068,480,3276,21,236,55,4530,308,3567,121,445,89
　55～59歳,9447,759,7561,284,668,175,4432,470,3597,57,234,74,5015,289,3964,227,434,101
　60～64歳,12296,707,9841,682,883,183,5754,395,4794,159,319,87,6542,312,5047,523,564,96
　65～69歳,10035,349,7972,976,576,162,4817,149,4180,204,219,65,5218,200,3792,772,357,97
　70～74歳,7643,249,5637,1214,401,142,3691,91,3178,220,149,53,3952,158,2459,994,252,89
　75～79歳,5768,205,3760,1452,226,125,2639,41,2252,235,73,38,3129,164,1508,1217,153,87
　80～84歳,3924,141,2004,1525,151,103,1530,23,1207,237,43,20,2394,118,797,1288,108,83
　85～89歳,2006,66,663,1131,68,78,638,5,468,149,9,7,1368,61,195,982,59,71
　90～94歳,875,27,152,647,22,27,211,4,121,81,2,3,664,23,31,566,20,24
　95～99歳,258,1,27,222,2,6,40,-,21,19,-,-,218,1,6,203,2,6
　100歳以上,63,4,5,51,2,1,6,-,2,4,-,-,57,4,3,47,2,1
　平均年齢,49.07871705,30.69394481,54.09614481,76.73760744,55.18526974,50.18593065,48.2165375,30.73579084,55.3719509,74.6277193,55.78982528,46.10188679,49.84900164,30.64933641,52.83266663,77.16298812,54.88870683,53.17356798
