﻿,第24-2表　延べ面積(14区分)，住宅の建て方(6区分)，住居の種類・住宅の所有の関係(3区分)別一般世帯数及び一般世帯人員－京都市，行政区,,,,,,,,,,,,,,,

,1) 住宅の建て方「不詳」を含む。,,,,,,,,,,,,,,,
,2) 建物全体の階数「不詳」を含む。,,,,,,,,,,,,,,,
,3) 延べ面積「不詳」を含む。,,,,,,,,,,,,,,,
,世帯数,,,,,,,,世帯人員,,,,,,,
,総数（住宅の建て方） 1),一戸建,長屋建,共同住宅 2),（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6階建以上,その他,総数（住宅の建て方） 1),一戸建,長屋建,共同住宅 2),（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6階建以上,その他
京都市,,,,,,,,,,,,,,,,
一般世帯,680634,-,-,-,-,-,-,-,1447384,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),673663,300563,33468,337873,47405,158248,132220,1715,1438205,809596,70267,554458,65770,238715,249973,3782
　　　0～19m2,57656,1340,1525,54622,11751,33463,9408,169,64012,1573,2473,59766,13186,36087,10493,200
　　　20～29m2,87147,3559,3384,79998,15320,43137,21541,206,103114,4490,6084,92207,18407,49184,24616,333
　　　30～39m2,54282,9676,4668,39730,7087,21454,11189,208,83661,17709,8849,56704,10547,30928,15229,399
　　　40～49m2,55627,16887,5390,33224,4745,15504,12975,126,105787,36240,10928,58361,8674,27518,22169,258
　　　50～59m2,66466,20168,4656,41492,3475,16329,21688,149,138690,44624,9762,83992,6472,32848,44672,309
　　　60～69m2,72301,25084,3560,43533,2230,14406,26897,124,168499,63369,7791,97061,3770,31375,61916,278
　　　70～79m2,59911,30330,3276,26160,1400,7399,17361,144,147565,78958,7382,60894,2352,16049,42493,328
　　　80～89m2,41788,29784,2165,9788,578,2807,6403,51,110603,81912,5039,23517,917,6090,16510,135
　　　90～99m2,40320,33775,1890,4574,347,1593,2634,81,109692,93941,4636,10905,590,3615,6700,210
　　　100～119m2,42900,38740,1522,2558,219,1009,1330,79,118917,109016,3760,5933,394,2276,3263,205
　　　120～149m2,40949,38743,886,1212,139,574,499,107,119180,113884,2181,2792,259,1350,1183,321
　　　150～199m2,31313,30027,446,740,98,415,227,99,96277,93166,1121,1707,174,971,562,277
　　　200～249m2,11576,11337,63,130,7,89,34,46,36262,35631,155,339,11,238,90,137
　　　250m2以上,11386,11112,37,111,9,68,34,126,35859,35082,106,279,17,185,77,392
　　うち住宅に住む主世帯 3),666498,296723,32976,335156,46708,157007,131441,1600,1425045,801155,69362,550825,64893,237141,248791,3602
　　　0～19m2,56179,929,1436,53679,11483,32949,9247,135,62205,957,2324,58762,12900,35544,10318,162
　　　20～29m2,85857,3108,3317,79248,15099,42779,21370,184,101315,3715,5973,91335,18141,48770,24424,292
　　　30～39m2,53394,9201,4586,39429,7002,21318,11109,178,82146,16780,8724,56289,10416,30747,15126,353
　　　40～49m2,54917,16433,5313,33053,4707,15432,12914,118,104351,35242,10780,58084,8617,27397,22070,245
　　　50～59m2,65685,19657,4587,41299,3439,16258,21602,141,136923,43361,9628,83639,6411,32716,44512,292
　　　60～69m2,71681,24703,3510,43351,2212,14361,26778,117,167095,62457,7678,96698,3741,31292,61665,262
　　　70～79m2,59354,29918,3249,26045,1379,7369,17297,141,146243,77916,7323,60677,2323,15987,42367,324
　　　80～89m2,41455,29523,2142,9741,572,2797,6372,49,109824,81277,4995,23420,906,6064,16450,132
　　　90～99m2,39925,33391,1888,4566,346,1589,2631,80,108651,92929,4629,10885,587,3607,6691,208
　　　100～119m2,42844,38689,1521,2554,218,1008,1328,79,118767,108879,3758,5922,393,2272,3257,205
　　　120～149m2,40916,38716,882,1210,138,574,498,107,119095,113812,2170,2790,258,1350,1182,321
　　　150～199m2,31294,30010,445,739,97,415,227,99,96231,93124,1119,1705,172,971,562,277
　　　200～249m2,11571,11332,63,130,7,89,34,46,36254,35623,155,339,11,238,90,137
　　　250m2以上,11386,11112,37,111,9,68,34,126,35859,35082,106,279,17,185,77,392
北区,,,,,,,,,,,,,,,,
一般世帯,56315,-,-,-,-,-,-,-,119691,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),55856,30145,2543,23064,6217,13820,3027,102,119048,80418,5384,33024,8434,18987,5603,218
　　　0～19m2,6827,138,124,6555,1974,4230,351,10,7600,159,201,7228,2207,4597,424,12
　　　20～29m2,7494,344,245,6889,2088,4330,471,16,9032,434,455,8117,2557,4996,564,26
　　　30～39m2,3837,843,313,2667,800,1597,270,14,6026,1593,604,3795,1151,2276,368,34
　　　40～49m2,3526,1391,418,1710,530,999,181,7,6978,3035,881,3050,1002,1725,323,12
　　　50～59m2,3700,1797,350,1544,325,856,363,9,7746,4047,766,2915,605,1614,696,18
　　　60～69m2,4255,2365,333,1547,219,719,609,10,9909,5878,738,3265,396,1525,1344,28
　　　70～79m2,4213,2878,267,1060,131,481,448,7,10165,7346,591,2208,228,949,1031,17
　　　80～89m2,3641,3006,178,455,54,234,167,2,9499,8075,387,1030,96,485,449,7
　　　90～99m2,3877,3499,121,252,40,142,70,5,10421,9569,284,551,66,312,173,17
　　　100～119m2,4412,4118,105,187,25,107,55,2,12078,11397,262,413,57,231,125,6
　　　120～149m2,4422,4234,62,123,17,78,28,3,12642,12214,151,270,41,155,74,7
　　　150～199m2,3268,3175,24,62,12,36,14,7,9709,9486,59,150,24,94,32,14
　　　200～249m2,1227,1216,3,7,2,5,-,1,3705,3681,5,17,4,13,-,2
　　　250m2以上,1155,1141,-,5,-,5,-,9,3536,3504,-,14,-,14,-,18
　　うち住宅に住む主世帯 3),55164,29767,2495,22805,6118,13675,3012,95,117843,79599,5311,32721,8319,18818,5584,208
　　　0～19m2,6652,92,116,6434,1921,4163,350,10,7402,95,193,7102,2149,4530,423,12
　　　20～29m2,7373,301,241,6817,2064,4283,470,14,8876,361,450,8041,2530,4948,563,24
　　　30～39m2,3753,805,297,2642,791,1585,266,9,5896,1524,582,3764,1140,2260,364,26
　　　40～49m2,3481,1358,414,1702,526,995,181,7,6878,2960,871,3035,996,1716,323,12
　　　50～59m2,3625,1746,344,1526,320,847,359,9,7571,3906,758,2889,598,1600,691,18
　　　60～69m2,4206,2329,327,1540,218,716,606,10,9798,5794,725,3251,394,1519,1338,28
　　　70～79m2,4166,2842,264,1052,128,478,446,7,10055,7257,585,2193,224,940,1029,17
　　　80～89m2,3602,2968,177,455,54,234,167,2,9413,7990,386,1030,96,485,449,7
　　　90～99m2,3826,3448,121,252,40,142,70,5,10303,9451,284,551,66,312,173,17
　　　100～119m2,4409,4115,105,187,25,107,55,2,12065,11384,262,413,57,231,125,6
　　　120～149m2,4419,4231,62,123,17,78,28,3,12634,12206,151,270,41,155,74,7
　　　150～199m2,3268,3175,24,62,12,36,14,7,9709,9486,59,150,24,94,32,14
　　　200～249m2,1227,1216,3,7,2,5,-,1,3705,3681,5,17,4,13,-,2
　　　250m2以上,1155,1141,-,5,-,5,-,9,3536,3504,-,14,-,14,-,18
上京区,,,,,,,,,,,,,,,,
一般世帯,43348,-,-,-,-,-,-,-,82197,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),42905,17208,2167,23391,1711,12075,9605,139,81542,44238,4288,32708,1977,15211,15520,308
　　　0～19m2,5776,158,121,5485,512,3637,1336,12,6161,183,207,5758,535,3808,1415,13
　　　20～29m2,8350,294,235,7805,666,4489,2650,16,9183,355,388,8417,716,4858,2843,23
　　　30～39m2,3284,675,296,2303,177,1292,834,10,4661,1167,526,2949,234,1696,1019,19
　　　40～49m2,2735,954,301,1468,87,633,748,12,4922,1943,610,2350,121,970,1259,19
　　　50～59m2,2945,1090,280,1566,91,528,947,9,5766,2369,548,2830,126,878,1826,19
　　　60～69m2,3598,1469,276,1844,57,490,1297,9,8004,3469,594,3924,78,937,2909,17
　　　70～79m2,3392,1623,200,1558,53,405,1100,11,7721,3925,404,3366,68,755,2543,26
　　　80～89m2,2188,1479,129,576,23,193,360,4,5485,3872,265,1338,32,401,905,10
　　　90～99m2,2259,1792,129,333,21,149,163,5,5761,4748,277,728,30,302,396,8
　　　100～119m2,2387,2083,100,199,11,94,94,5,6302,5645,217,427,17,194,216,13
　　　120～149m2,2373,2150,67,143,8,85,50,13,6727,6174,181,334,11,203,120,38
　　　150～199m2,1996,1874,28,84,3,59,22,10,5962,5660,57,217,4,150,63,28
　　　200～249m2,762,738,3,16,-,14,2,5,2343,2264,9,45,-,43,2,25
　　　250m2以上,860,829,2,11,2,7,2,18,2544,2464,5,25,5,16,4,50
　　うち住宅に住む主世帯 3),42362,16931,2128,23179,1675,11956,9548,124,80581,43642,4220,32432,1939,15060,15433,287
　　　0～19m2,5651,121,114,5408,501,3583,1324,8,5999,122,193,5676,523,3750,1403,8
　　　20～29m2,8242,257,225,7745,652,4460,2633,15,9038,293,369,8354,702,4827,2825,22
　　　30～39m2,3214,642,290,2276,172,1278,826,6,4545,1101,516,2916,229,1676,1011,12
　　　40～49m2,2677,919,296,1451,85,623,743,11,4805,1870,602,2315,119,950,1246,18
　　　50～59m2,2892,1058,274,1553,89,521,943,7,5647,2285,540,2805,123,865,1817,17
　　　60～69m2,3557,1438,274,1836,57,488,1291,9,7910,3399,592,3902,78,934,2890,17
　　　70～79m2,3354,1593,200,1550,52,403,1095,11,7641,3859,404,3352,67,750,2535,26
　　　80～89m2,2169,1463,129,575,23,192,360,2,5435,3826,265,1337,32,400,905,7
　　　90～99m2,2240,1774,129,333,21,149,163,4,5710,4699,277,728,30,302,396,6
　　　100～119m2,2383,2079,100,199,11,94,94,5,6293,5636,217,427,17,194,216,13
　　　120～149m2,2370,2150,65,142,7,85,50,13,6721,6174,176,333,10,203,120,38
　　　150～199m2,1993,1872,27,84,3,59,22,10,5953,5653,55,217,4,150,63,28
　　　200～249m2,760,736,3,16,-,14,2,5,2340,2261,9,45,-,43,2,25
　　　250m2以上,860,829,2,11,2,7,2,18,2544,2464,5,25,5,16,4,50
左京区,,,,,,,,,,,,,,,,
一般世帯,81941,-,-,-,-,-,-,-,163841,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),81177,37281,3316,40384,9922,23883,6579,190,162794,97964,7210,57201,13079,32701,11421,406
　　　0～19m2,11258,227,150,10856,3120,7049,687,25,11993,256,220,11486,3384,7351,751,31
　　　20～29m2,12266,414,318,11516,3163,7173,1180,18,13939,530,629,12751,3628,7799,1324,29
　　　30～39m2,5893,1055,378,4431,1129,2669,633,29,8807,1868,724,6164,1607,3649,908,51
　　　40～49m2,4903,1601,404,2892,820,1478,594,6,8975,3332,829,4804,1491,2348,965,10
　　　50～59m2,5085,1881,395,2801,627,1408,766,8,10123,4121,822,5167,1157,2574,1436,13
　　　60～69m2,6179,2533,335,3297,421,1599,1277,14,13819,6197,772,6823,726,3422,2675,27
　　　70～79m2,5998,3143,435,2403,305,1291,807,17,14168,7962,1016,5148,518,2828,1802,42
　　　80～89m2,4608,3353,302,944,135,468,341,9,11668,8853,749,2044,217,1003,824,22
　　　90～99m2,4916,4156,228,523,76,297,150,9,12929,11174,540,1194,148,671,375,21
　　　100～119m2,5762,5223,173,352,57,207,88,13,15372,14134,423,777,93,462,222,35
　　　120～149m2,5969,5645,117,196,42,122,32,11,16656,15905,271,441,63,298,80,39
　　　150～199m2,4831,4631,63,134,22,92,20,3,13986,13509,163,306,39,218,49,8
　　　200～249m2,1824,1785,10,27,3,21,3,2,5317,5224,22,69,5,55,9,2
　　　250m2以上,1680,1634,8,12,2,9,1,26,5032,4899,30,27,3,23,1,76
　　うち住宅に住む主世帯 3),80038,36693,3258,39907,9700,23659,6548,174,160913,96768,7109,56642,12830,32434,11378,381
　　　0～19m2,10950,138,140,10651,3017,6953,681,21,11647,140,207,11273,3279,7250,744,27
　　　20～29m2,12049,344,311,11378,3094,7109,1175,16,13659,424,619,12596,3552,7725,1319,20
　　　30～39m2,5757,989,368,4379,1107,2643,629,21,8593,1746,706,6099,1579,3619,901,42
　　　40～49m2,4808,1547,392,2863,809,1464,590,6,8798,3215,807,4766,1475,2330,961,10
　　　50～59m2,4986,1813,391,2775,616,1395,764,7,9901,3953,814,5122,1140,2551,1431,12
　　　60～69m2,6112,2482,332,3285,420,1595,1270,13,13674,6082,763,6804,725,3413,2666,25
　　　70～79m2,5920,3082,429,2392,301,1285,806,17,14004,7822,1005,5135,514,2820,1801,42
　　　80～89m2,4561,3314,296,942,135,468,339,9,11564,8764,739,2039,217,1003,819,22
　　　90～99m2,4847,4087,228,523,76,297,150,9,12757,11002,540,1194,148,671,375,21
　　　100～119m2,5754,5216,173,351,57,206,88,13,15350,14116,423,773,93,458,222,35
　　　120～149m2,5960,5636,117,196,42,122,32,11,16634,15883,271,441,63,298,80,39
　　　150～199m2,4826,4627,63,133,21,92,20,3,13974,13499,163,304,37,218,49,8
　　　200～249m2,1823,1784,10,27,3,21,3,2,5316,5223,22,69,5,55,9,2
　　　250m2以上,1680,1634,8,12,2,9,1,26,5032,4899,30,27,3,23,1,76
中京区,,,,,,,,,,,,,,,,
一般世帯,55734,-,-,-,-,-,-,-,104547,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),55390,18132,2502,34566,1330,11922,21314,189,104035,46431,4883,52291,1623,15164,35504,429
　　　0～19m2,5146,120,146,4868,340,2622,1906,12,5637,138,225,5261,370,2798,2093,13
　　　20～29m2,9621,270,256,9076,508,4244,4324,19,10885,313,448,10099,567,4711,4821,25
　　　30～39m2,4844,742,354,3734,168,1642,1924,14,6623,1284,643,4672,226,2053,2393,24
　　　40～49m2,4986,1210,351,3415,92,927,2396,10,8376,2487,670,5198,141,1388,3669,21
　　　50～59m2,5373,1485,371,3499,64,860,2575,18,9907,3119,707,6050,95,1405,4550,31
　　　60～69m2,5979,1567,296,4105,54,670,3381,11,12418,3712,578,8102,76,1075,6951,26
　　　70～79m2,4903,1735,240,2909,52,389,2468,19,10983,4262,482,6197,67,629,5501,42
　　　80～89m2,3134,1561,141,1430,14,186,1230,2,7685,4157,305,3219,18,296,2905,4
　　　90～99m2,2799,1973,132,679,9,131,539,15,7160,5251,303,1560,15,257,1288,46
　　　100～119m2,2615,2061,100,447,14,101,332,7,6898,5622,242,1016,25,212,779,18
　　　120～149m2,2424,2121,72,217,6,63,148,14,6775,6064,179,494,12,137,345,38
　　　150～199m2,1968,1786,33,121,7,55,59,28,5927,5527,74,252,9,115,128,74
　　　200～249m2,785,739,3,37,-,22,15,6,2346,2223,5,95,-,58,37,23
　　　250m2以上,812,762,7,29,2,10,17,14,2414,2272,22,76,2,30,44,44
　　うち住宅に住む主世帯 3),54817,17847,2456,34330,1310,11845,21175,183,102971,45812,4802,51937,1594,15051,35292,419
　　　0～19m2,5053,88,137,4816,337,2597,1882,12,5524,92,215,5204,367,2768,2069,13
　　　20～29m2,9523,241,252,9012,503,4219,4290,18,10753,259,438,10033,562,4685,4786,23
　　　30～39m2,4788,714,347,3715,163,1635,1917,12,6533,1234,634,4644,214,2044,2386,21
　　　40～49m2,4920,1176,342,3392,90,922,2380,10,8243,2408,656,5158,138,1378,3642,21
　　　50～59m2,5300,1440,360,3484,64,857,2563,16,9747,3015,682,6023,95,1398,4530,27
　　　60～69m2,5927,1540,291,4085,53,667,3365,11,12287,3639,567,8055,75,1065,6915,26
　　　70～79m2,4839,1697,240,2884,49,384,2451,18,10838,4167,482,6148,63,617,5468,41
　　　80～89m2,3101,1541,141,1417,13,184,1220,2,7610,4108,305,3193,17,291,2885,4
　　　90～99m2,2774,1952,132,675,9,129,537,15,7096,5199,303,1548,15,253,1280,46
　　　100～119m2,2607,2054,100,446,14,101,331,7,6884,5610,242,1014,25,212,777,18
　　　120～149m2,2422,2120,71,217,6,63,148,14,6771,6062,177,494,12,137,345,38
　　　150～199m2,1966,1784,33,121,7,55,59,28,5925,5525,74,252,9,115,128,74
　　　200～249m2,784,738,3,37,-,22,15,6,2345,2222,5,95,-,58,37,23
　　　250m2以上,812,762,7,29,2,10,17,14,2414,2272,22,76,2,30,44,44
東山区,,,,,,,,,,,,,,,,
一般世帯,21057,-,-,-,-,-,-,-,39193,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),20802,9682,1544,9475,1142,5830,2503,99,38814,23022,2888,12703,1388,7528,3787,194
　　　0～19m2,2687,97,104,2470,387,1757,326,16,2981,106,160,2698,430,1911,357,17
　　　20～29m2,3777,229,231,3302,493,2145,664,15,4425,238,364,3805,571,2446,788,18
　　　30～39m2,1916,497,234,1172,111,768,293,13,2790,793,401,1568,159,1016,393,28
　　　40～49m2,1699,712,250,729,62,394,273,8,2928,1355,447,1112,89,604,419,14
　　　50～59m2,1367,769,200,391,24,204,163,7,2615,1543,403,655,38,355,262,14
　　　60～69m2,1604,893,175,531,21,178,332,5,3407,2012,348,1037,33,347,657,10
　　　70～79m2,1555,975,124,446,15,143,288,10,3421,2270,270,860,22,285,553,21
　　　80～89m2,992,777,79,132,6,82,44,4,2281,1824,183,263,7,171,85,11
　　　90～99m2,1105,950,55,97,4,53,40,3,2734,2390,123,212,5,127,80,9
　　　100～119m2,1184,1051,40,85,10,41,34,8,2999,2704,85,187,21,93,73,23
　　　120～149m2,1254,1149,34,67,7,25,35,4,3345,3095,71,169,11,68,90,10
　　　150～199m2,921,859,16,42,2,29,11,4,2684,2533,31,107,2,75,30,13
　　　200～249m2,342,333,2,6,-,6,-,1,995,974,2,14,-,14,-,5
　　　250m2以上,396,390,-,5,-,5,-,1,1201,1184,-,16,-,16,-,1
　　うち住宅に住む主世帯 3),20515,9530,1516,9374,1120,5775,2479,93,38345,22734,2846,12573,1358,7461,3754,185
　　　0～19m2,2629,79,100,2436,374,1740,322,14,2908,80,155,2658,411,1894,353,15
　　　20～29m2,3703,195,225,3268,489,2124,655,15,4337,197,356,3766,566,2423,777,18
　　　30～39m2,1883,476,230,1165,110,762,293,12,2738,758,396,1558,158,1007,393,26
　　　40～49m2,1676,698,248,725,61,393,271,5,2882,1322,443,1108,88,603,417,9
　　　50～59m2,1344,758,194,385,23,199,163,7,2571,1521,394,642,36,344,262,14
　　　60～69m2,1589,885,173,526,20,176,330,5,3384,1999,344,1031,32,344,655,10
　　　70～79m2,1525,954,121,440,15,141,284,10,3349,2217,264,847,22,283,542,21
　　　80～89m2,984,774,78,128,5,81,42,4,2266,1814,182,259,6,170,83,11
　　　90～99m2,1087,932,55,97,4,53,40,3,2690,2346,123,212,5,127,80,9
　　　100～119m2,1182,1049,40,85,10,41,34,8,2995,2700,85,187,21,93,73,23
　　　120～149m2,1253,1149,34,66,7,25,34,4,3344,3095,71,168,11,68,89,10
　　　150～199m2,919,857,16,42,2,29,11,4,2677,2526,31,107,2,75,30,13
　　　200～249m2,342,333,2,6,-,6,-,1,995,974,2,14,-,14,-,5
　　　250m2以上,396,390,-,5,-,5,-,1,1201,1184,-,16,-,16,-,1
山科区,,,,,,,,,,,,,,,,
一般世帯,58237,-,-,-,-,-,-,-,131835,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),57675,30286,2764,24473,4405,10435,9633,142,131098,82194,5861,42725,6362,16408,19955,291
　　　0～19m2,3412,158,143,3104,862,1865,377,7,3993,183,234,3568,996,2105,467,8
　　　20～29m2,4978,318,242,4402,1265,2319,818,16,6321,413,461,5416,1591,2779,1046,31
　　　30～39m2,4856,1037,355,3438,787,1783,868,26,7975,1929,706,5294,1203,2729,1362,46
　　　40～49m2,5054,2107,492,2445,506,917,1022,10,9941,4569,1027,4329,870,1626,1833,16
　　　50～59m2,6065,2253,433,3358,435,1198,1725,20,12598,5038,941,6577,776,2265,3536,39
　　　60～69m2,7442,2744,292,4393,283,1431,2679,13,17454,7068,610,9747,465,2985,6297,29
　　　70～79m2,5788,3343,249,2188,159,635,1394,8,14463,8810,556,5085,274,1328,3483,12
　　　80～89m2,3941,3152,137,645,39,131,475,7,10691,8776,308,1590,61,273,1256,17
　　　90～99m2,4016,3567,136,307,34,88,185,6,11180,10130,337,696,58,183,455,17
　　　100～119m2,4084,3838,130,111,17,34,60,5,11636,11053,310,261,36,65,160,12
　　　120～149m2,3717,3565,99,42,9,14,19,11,11059,10714,237,80,15,29,36,28
　　　150～199m2,2625,2555,42,23,7,12,4,5,8284,8132,100,44,15,22,7,8
　　　200～249m2,868,852,9,6,1,1,4,1,2820,2780,22,14,1,1,12,4
　　　250m2以上,820,797,5,11,1,7,3,7,2659,2599,12,24,1,18,5,24
　　うち住宅に住む主世帯 3),57093,29948,2745,24259,4351,10344,9564,131,129988,81455,5827,42410,6293,16287,19830,269
　　　0～19m2,3334,133,141,3055,850,1837,368,5,3890,136,231,3517,983,2076,458,6
　　　20～29m2,4894,289,241,4350,1247,2290,813,14,6199,360,460,5354,1569,2744,1041,25
　　　30～39m2,4777,989,350,3417,778,1775,864,21,7837,1835,700,5265,1190,2718,1357,37
　　　40～49m2,4993,2067,492,2425,500,910,1015,9,9831,4494,1027,4295,860,1614,1821,15
　　　50～59m2,5984,2205,428,3331,432,1190,1709,19,12416,4922,930,6526,771,2248,3507,35
　　　60～69m2,7384,2716,291,4364,280,1423,2661,13,17337,7008,609,9691,462,2972,6257,29
　　　70～79m2,5729,3295,246,2180,157,633,1390,8,14326,8692,551,5071,272,1325,3474,12
　　　80～89m2,3914,3133,135,639,38,130,471,7,10635,8740,301,1577,60,272,1245,17
　　　90～99m2,3977,3529,136,306,34,88,184,6,11080,10031,337,695,58,183,454,17
　　　100～119m2,4073,3828,130,110,17,34,59,5,11600,11021,310,257,36,65,156,12
　　　120～149m2,3714,3562,99,42,9,14,19,11,11053,10708,237,80,15,29,36,28
　　　150～199m2,2623,2553,42,23,7,12,4,5,8281,8129,100,44,15,22,7,8
　　　200～249m2,868,852,9,6,1,1,4,1,2820,2780,22,14,1,1,12,4
　　　250m2以上,820,797,5,11,1,7,3,7,2659,2599,12,24,1,18,5,24
下京区,,,,,,,,,,,,,,,,
一般世帯,43515,-,-,-,-,-,-,-,78558,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),42990,12915,2133,27787,1134,7723,18930,154,77885,32978,4096,40468,1359,10006,29103,342
　　　0～19m2,4133,126,117,3879,296,1625,1958,11,4506,135,172,4184,335,1740,2109,15
　　　20～29m2,8725,236,237,8235,394,2674,5167,17,9734,268,394,9039,440,2967,5632,33
　　　30～39m2,4487,565,301,3609,159,1151,2299,12,5966,996,548,4407,184,1531,2692,15
　　　40～49m2,3473,846,369,2246,77,633,1536,12,5744,1742,684,3297,98,984,2215,21
　　　50～59m2,3435,921,273,2226,63,497,1666,15,6266,1953,516,3768,94,784,2890,29
　　　60～69m2,4754,1126,261,3357,53,483,2821,10,9909,2723,534,6628,66,876,5686,24
　　　70～79m2,3935,1210,185,2531,47,339,2145,9,8670,2908,377,5369,65,517,4787,16
　　　80～89m2,1995,975,117,899,21,118,760,4,4762,2518,243,1990,31,176,1783,11
　　　90～99m2,1767,1300,84,375,7,57,311,8,4469,3463,183,809,11,106,692,14
　　　100～119m2,1773,1445,103,215,7,58,150,10,4670,3921,241,479,12,122,345,29
　　　120～149m2,1707,1526,44,124,6,46,72,13,4783,4375,101,268,17,97,154,39
　　　150～199m2,1528,1418,32,68,4,30,34,10,4526,4250,75,171,6,72,93,30
　　　200～249m2,591,568,3,10,-,5,5,10,1781,1717,8,26,-,11,15,30
　　　250m2以上,686,653,7,13,-,7,6,13,2098,2009,20,33,-,23,10,36
　　うち住宅に住む主世帯 3),42542,12702,2098,27597,1114,7640,18843,144,77111,32515,4039,40232,1333,9906,28993,324
　　　0～19m2,4038,99,113,3816,286,1586,1944,10,4393,99,166,4114,324,1695,2095,14
　　　20～29m2,8620,207,232,8167,388,2646,5133,14,9597,214,388,8966,434,2934,5598,29
　　　30～39m2,4419,532,293,3583,157,1143,2283,11,5859,929,538,4378,182,1521,2675,14
　　　40～49m2,3428,820,362,2237,76,629,1532,9,5653,1685,672,3281,94,978,2209,15
　　　50～59m2,3398,898,266,2219,62,495,1662,15,6180,1893,501,3757,91,782,2884,29
　　　60～69m2,4724,1107,261,3348,53,482,2813,8,9834,2674,534,6608,66,875,5667,18
　　　70～79m2,3898,1179,183,2527,47,339,2141,9,8586,2836,374,5360,65,517,4778,16
　　　80～89m2,1985,969,117,895,21,117,757,4,4743,2507,243,1982,31,173,1778,11
　　　90～99m2,1749,1283,83,375,7,57,311,8,4411,3408,180,809,11,106,692,14
　　　100～119m2,1770,1443,102,215,7,58,150,10,4666,3919,239,479,12,122,345,29
　　　120～149m2,1707,1526,44,124,6,46,72,13,4783,4375,101,268,17,97,154,39
　　　150～199m2,1528,1418,32,68,4,30,34,10,4526,4250,75,171,6,72,93,30
　　　200～249m2,591,568,3,10,-,5,5,10,1781,1717,8,26,-,11,15,30
　　　250m2以上,686,653,7,13,-,7,6,13,2098,2009,20,33,-,23,10,36
南区,,,,,,,,,,,,,,,,
一般世帯,44972,-,-,-,-,-,-,-,97723,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),43778,18480,2430,22731,2912,7541,12278,133,96362,49978,4684,41370,4348,11580,25442,322
　　　0～19m2,2154,45,140,1955,475,969,511,14,2537,58,235,2227,565,1105,557,17
　　　20～29m2,5654,309,331,4998,1034,2292,1672,16,6934,406,611,5889,1258,2687,1944,28
　　　30～39m2,4348,754,505,3062,595,1458,1009,27,6869,1394,908,4512,906,2125,1481,55
　　　40～49m2,4614,1306,480,2814,371,971,1472,14,8747,2762,889,5060,728,1656,2676,36
　　　50～59m2,5902,1675,359,3858,227,871,2760,10,12814,3603,708,8473,476,1808,6189,30
　　　60～69m2,5920,2058,222,3635,100,584,2951,5,14392,5102,467,8804,195,1239,7370,19
　　　70～79m2,3862,2174,144,1533,42,239,1252,11,10136,5738,301,4067,105,581,3381,30
　　　80～89m2,2555,1917,77,558,40,71,447,3,6994,5311,155,1520,62,153,1305,8
　　　90～99m2,2181,1925,59,193,16,43,134,4,6110,5450,142,509,31,115,363,9
　　　100～119m2,2075,1936,66,67,7,17,43,6,6069,5724,157,173,14,48,111,15
　　　120～149m2,1830,1767,31,27,3,8,16,5,5657,5497,69,71,5,27,39,20
　　　150～199m2,1441,1400,14,22,2,11,9,5,4835,4736,37,49,3,25,21,13
　　　200～249m2,611,599,1,5,-,4,1,6,2030,2001,4,9,-,7,2,16
　　　250m2以上,627,615,1,4,-,3,1,7,2230,2196,1,7,-,4,3,26
　　うち住宅に住む主世帯 3),43311,18234,2372,22575,2873,7504,12198,126,95458,49429,4580,41131,4291,11530,25310,310
　　　0～19m2,2078,21,127,1916,464,956,496,14,2433,21,213,2182,554,1091,537,17
　　　20～29m2,5553,259,321,4961,1022,2284,1655,12,6760,301,594,5843,1243,2677,1923,22
　　　30～39m2,4290,718,499,3046,588,1454,1004,27,6764,1324,896,4489,894,2120,1475,55
　　　40～49m2,4551,1269,466,2802,370,968,1464,14,8623,2683,861,5043,726,1653,2664,36
　　　50～59m2,5847,1642,353,3842,225,868,2749,10,12684,3514,697,8443,474,1803,6166,30
　　　60～69m2,5869,2036,215,3614,97,582,2935,4,14276,5047,455,8758,190,1232,7336,16
　　　70～79m2,3840,2161,144,1526,41,237,1248,9,10074,5693,301,4053,101,579,3373,27
　　　80～89m2,2529,1901,75,550,38,69,443,3,6939,5276,153,1502,56,149,1297,8
　　　90～99m2,2166,1910,59,193,16,43,134,4,6076,5416,142,509,31,115,363,9
　　　100～119m2,2075,1936,66,67,7,17,43,6,6069,5724,157,173,14,48,111,15
　　　120～149m2,1830,1767,31,27,3,8,16,5,5657,5497,69,71,5,27,39,20
　　　150～199m2,1441,1400,14,22,2,11,9,5,4835,4736,37,49,3,25,21,13
　　　200～249m2,611,599,1,5,-,4,1,6,2030,2001,4,9,-,7,2,16
