﻿,第27表　世帯の家族類型(16区分)，住居の種類・住宅の所有の関係(7区分)，世帯主の年齢(5歳階級)，世帯主の男女別一般世帯数及び一般世帯人員(3世代世帯－特掲)－京都市，行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数,,,,,,,,,,,,,,,,,,,,,世帯人員,,,,,,,,,,,,,,,,,,,,
,総数（世帯の家族類型） 1),Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,（2） 夫婦と子供から成る世帯,（3） 男親と子供から成る世帯,（4） 女親と子供から成る世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,（6） 夫婦とひとり親から成る世帯,（7） 夫婦，子供と両親から成る世帯,（8） 夫婦，子供とひとり親から成る世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,（10）夫婦，子供と他の親族（親を含まない）から成る世帯,（11）夫婦，親と他の親族（子供を含まない）から成る世帯,（12）夫婦，子供，親と他の親族から成る世帯,（13）兄弟姉妹のみから成る世帯,（14）他に分類されない世帯,Ｂ 非親族を含む世帯,Ｃ 単独世帯,（再掲）3世代世帯,総数（世帯の家族類型） 1),Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,（2） 夫婦と子供から成る世帯,（3） 男親と子供から成る世帯,（4） 女親と子供から成る世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,（6） 夫婦とひとり親から成る世帯,（7） 夫婦，子供と両親から成る世帯,（8） 夫婦，子供とひとり親から成る世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,（10）夫婦，子供と他の親族（親を含まない）から成る世帯,（11）夫婦，親と他の親族（子供を含まない）から成る世帯,（12）夫婦，子供，親と他の親族から成る世帯,（13）兄弟姉妹のみから成る世帯,（14）他に分類されない世帯,Ｂ 非親族を含む世帯,Ｃ 単独世帯,（再掲）3世代世帯
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯,680634,378902,336918,115678,163450,8043,49747,41984,1172,5359,4188,11828,1392,3602,529,1455,5703,6756,7158,292123,25082,1447384,1132414,964091,231356,594829,18689,119217,168323,4688,16077,24905,55720,4434,16611,2520,9494,11926,21948,17550,292123,120850
　　　うち住宅に住む一般世帯,673663,377891,336045,115381,163127,8028,49509,41846,1166,5347,4166,11792,1390,3590,518,1444,5694,6739,7110,286212,24989,1438205,1129302,961622,230762,593597,18655,118608,167680,4664,16041,24767,55540,4428,16553,2465,9421,11908,21893,17397,286212,120348
　　　　主世帯,666498,374957,333324,114754,161905,7972,48693,41633,1163,5336,4149,11761,1380,3571,518,1435,5639,6681,7031,282062,24882,1425045,1120495,953582,229508,589053,18520,116501,166913,4652,16008,24667,55392,4396,16463,2465,9365,11790,21715,17199,282062,119848
　　　　　持ち家,361453,280880,246450,83739,128037,5546,29128,34430,1027,4767,3986,10934,1129,3046,463,1342,2892,4844,2534,77235,22254,947848,861591,717262,167478,468316,12953,68515,144329,4108,14301,23705,51555,3588,14049,2211,8790,6113,15909,7193,77235,108561
　　　　　公営の借家,24670,15628,14530,4719,4326,524,4961,1098,12,93,11,114,54,109,9,12,221,463,229,8749,534,51886,42390,38719,9438,15820,1201,12260,3671,48,279,64,529,179,504,43,71,463,1491,608,8749,2194
　　　　　都市再生機構・公社の借家,14858,8653,8109,2862,3407,248,1592,544,5,70,6,66,22,54,3,7,140,171,204,5953,229,30524,23984,22191,5724,12081,556,3830,1793,20,210,32,302,72,255,14,45,293,550,476,5953,939
　　　　　民営の借家,252885,63591,58278,21614,22460,1555,12649,5313,117,371,119,561,167,346,41,66,2357,1168,3962,183814,1714,368804,173168,157076,43228,79310,3568,30970,16092,468,1113,702,2593,532,1582,185,406,4860,3651,8640,183814,7406
　　　　　給与住宅,12632,6205,5957,1820,3675,99,363,248,2,35,27,86,8,16,2,8,29,35,102,6311,151,25983,19362,18334,3640,13526,242,926,1028,8,105,164,413,25,73,12,53,61,114,282,6311,748
　　　　間借り,7165,2934,2721,627,1222,56,816,213,3,11,17,31,10,19,-,9,55,58,79,4150,107,13160,8807,8040,1254,4544,135,2107,767,12,33,100,148,32,90,-,56,118,178,198,4150,500
　　15歳未満,40,17,7,-,1,-,6,10,-,-,-,1,-,-,-,-,8,1,3,20,1,77,46,19,-,5,-,14,27,-,-,-,5,-,-,-,-,18,4,11,20,5
　　　うち住宅に住む一般世帯,40,17,7,-,1,-,6,10,-,-,-,1,-,-,-,-,8,1,3,20,1,77,46,19,-,5,-,14,27,-,-,-,5,-,-,-,-,18,4,11,20,5
　　　　主世帯,38,17,7,-,1,-,6,10,-,-,-,1,-,-,-,-,8,1,3,18,1,75,46,19,-,5,-,14,27,-,-,-,5,-,-,-,-,18,4,11,18,5
　　　　　持ち家,10,5,1,-,-,-,1,4,-,-,-,1,-,-,-,-,3,-,1,4,1,23,15,3,-,-,-,3,12,-,-,-,5,-,-,-,-,7,-,4,4,5
　　　　　公営の借家,7,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,4,-,-,1,-,14,13,4,-,-,-,4,9,-,-,-,-,-,-,-,-,9,-,-,1,-
　　　　　都市再生機構・公社の借家,1,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
