﻿,第37-2表　65歳以上世帯員の有無，延べ面積(6区分)，住居の種類・住宅の所有の関係(3区分)，住宅の建て方(6区分)別一般世帯数，,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,一般世帯人員，65歳以上世帯人員及び1世帯当たり人員(世帯が住んでいる階－特掲)－京都市，行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 住宅の建て方「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 建物全体の階数「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3) 延べ面積「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（住居の種類・住宅の所有の関係）,うち住宅に住む一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,うち住宅に住む主世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（住宅の建て方）,総数（住宅の建て方） 1),,,,,,,一戸建,,,,,,,長屋建,,,,,,,共同住宅 2),,,,,,,（建物全体の階数）1・2階建,,,,,,,（建物全体の階数）3～5階建,,,,,,,（建物全体の階数）6階建以上,,,,,,,（（再掲）世帯が住んでいる階）1・2階,,,,,,,（（再掲）世帯が住んでいる階）3～5階,,,,,,,（（再掲）世帯が住んでいる階）6階以上,,,,,,,その他,,,,,,,総数（住宅の建て方） 1),,,,,,,一戸建,,,,,,,長屋建,,,,,,,共同住宅 2),,,,,,,（建物全体の階数）1・2階建,,,,,,,（建物全体の階数）3～5階建,,,,,,,（建物全体の階数）6階建以上,,,,,,,（（再掲）世帯が住んでいる階）1・2階,,,,,,,（（再掲）世帯が住んでいる階）3～5階,,,,,,,（（再掲）世帯が住んでいる階）6階以上,,,,,,,その他,,,,,,
,総数（延べ面積）,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,680634,673663,144803,109909,138767,142019,83849,54275,300563,4899,26563,45252,93889,77483,52476,33468,4909,10058,8216,7331,2408,546,337873,134620,72954,85025,40522,3770,981,47405,27071,11832,5705,2325,358,114,158248,76600,36958,30735,11799,1583,572,132220,30949,24164,48585,26398,1829,295,147549,68781,33460,30127,13251,1480,449,138970,54566,29978,35891,16776,1383,376,51354,11273,9516,19007,10495,907,156,1715,375,334,273,276,186,271,666498,142036,108311,137366,140734,83760,54251,296723,4037,25634,44360,92832,77405,52454,32976,4753,9899,8097,7279,2403,545,335156,132927,72482,84650,40352,3764,980,46708,26582,11709,5651,2297,356,113,157007,75728,36750,30619,11755,1582,572,131441,30617,24023,48380,26300,1826,295,146042,67759,33217,29963,13179,1475,448,138029,53997,29799,35759,16715,1383,376,51085,11171,9466,18928,10458,906,156,1600,319,296,258,270,186,271
　一般世帯人員,1447384,1438205,167126,189448,307189,367860,238097,168398,809596,6063,53949,107993,254811,222900,163879,70267,8557,19777,17553,17057,5941,1382,554458,151973,115065,181053,95316,8725,2325,65770,31593,19221,10242,3859,653,202,238715,85271,58446,64223,25754,3626,1394,249973,35109,37398,106588,65703,4446,729,229334,78616,53506,62734,30148,3279,1050,229898,60709,47064,77887,40149,3221,868,95226,12648,14495,40432,25019,2225,407,3782,533,657,587,673,526,806,1425045,163520,186497,304018,364718,237862,168344,801155,4672,52022,105818,252122,222691,163829,69362,8297,19504,17306,16947,5928,1380,550825,150097,114373,180337,94982,8712,2323,64893,31041,19033,10152,3816,651,200,237141,84314,58144,64008,25658,3622,1394,248791,34742,37196,106177,65508,4439,729,227379,77476,53139,62443,30005,3267,1048,228629,60081,46808,77621,40030,3221,868,94817,12540,14426,40273,24947,2224,407,3602,454,598,554,664,526,806
　65歳以上世帯員がいる一般世帯数,224635,223716,17056,34612,47648,52773,39616,31997,147020,2320,14198,22775,39849,36826,31051,20069,2690,5993,5089,4383,1547,367,55840,11931,14284,19656,8409,1139,420,8071,4692,2048,793,381,110,47,22167,5206,7225,6604,2371,496,264,25602,2033,5011,12259,5657,533,109,25683,8112,6963,7191,2721,475,220,19680,3087,5264,7548,3269,376,136,10477,732,2057,4917,2419,288,64,772,115,137,128,131,103,158,222191,16615,34199,47313,52457,39603,31990,146064,2110,13933,22564,39596,36815,31045,19899,2640,5935,5044,4366,1547,367,55483,11763,14215,19582,8366,1137,419,7914,4586,2022,780,370,110,46,22063,5155,7202,6587,2358,496,264,25506,2022,4991,12215,5638,531,109,25439,7967,6920,7159,2699,474,219,19601,3066,5244,7526,3253,376,136,10443,730,2051,4897,2414,287,64,730,102,116,123,128,103,158
　65歳以上世帯員がいる一般世帯人員,492282,490495,22085,60127,95063,119213,99526,94443,355496,2625,26979,48377,92251,93231,92032,39452,4562,11024,10127,9336,3520,883,93750,14725,21875,36310,17320,2502,1017,10658,5697,2833,1197,629,220,82,36766,6415,11292,12319,4940,1128,671,46326,2613,7750,22794,11751,1154,264,40672,9958,10482,13049,5609,1039,534,34233,3825,8196,14226,6828,833,325,18845,942,3197,9035,4883,630,158,1749,173,249,249,303,270,505,488055,21513,59461,94489,118619,99502,94433,353881,2341,26534,48008,91763,93210,92024,39176,4496,10927,10047,9303,3520,883,93260,14518,21780,36196,17251,2499,1015,10455,5571,2794,1179,611,220,80,36627,6348,11266,12296,4917,1128,671,46178,2599,7720,22721,11723,1151,264,40344,9781,10421,13002,5570,1037,532,34124,3797,8170,14194,6805,833,325,18792,940,3189,9000,4876,629,158,1690,158,220,238,299,270,505
　65歳以上世帯人員,312994,311817,18977,45224,65508,76051,58379,47660,212770,2404,19544,32366,57929,54253,46273,28248,3499,8189,7259,6411,2341,549,69707,12934,17298,25702,11523,1640,609,9080,5080,2374,930,478,157,61,27494,5634,8830,8727,3208,708,386,33133,2220,6094,16045,7837,775,162,31296,8790,8410,9421,3680,678,316,24778,3346,6374,9848,4479,537,194,13633,798,2514,6433,3364,425,99,1072,140,193,181,187,143,228,309987,18481,44725,65092,75657,58362,47652,211593,2157,19222,32097,57610,54239,46267,28045,3444,8117,7204,6390,2341,549,69307,12754,17219,25617,11472,1637,607,8907,4966,2343,916,466,157,59,27379,5579,8805,8707,3193,708,386,33021,2209,6071,15994,7813,772,162,31024,8634,8360,9384,3655,676,314,24688,3324,6352,9823,4458,537,194,13595,796,2507,6410,3359,424,99,1022,126,167,174,184,143,228
　1世帯当たり人員,2.126523212,2.134902763,1.154161171,1.723680499,2.213703546,2.590216802,2.839592601,3.102680792,2.693598347,1.23759951,2.030982946,2.386480156,2.713960102,2.876760064,3.122932388,2.099527907,1.743124873,1.966295486,2.136441091,2.326694858,2.467192691,2.531135531,1.641024882,1.12890358,1.577226746,2.129408997,2.352203741,2.314323607,2.370030581,1.387406392,1.167042222,1.624492901,1.795267309,1.659784946,1.824022346,1.771929825,1.508486679,1.113198433,1.581416743,2.089572149,2.18272735,2.290587492,2.437062937,1.890583875,1.134414682,1.547674226,2.193845837,2.488938556,2.430836523,2.471186441,1.554290439,1.14299007,1.599103407,2.082318186,2.275149045,2.215540541,2.338530067,1.654299489,1.112579262,1.569951298,2.170098353,2.393240343,2.328994939,2.308510638,1.85430541,1.121972856,1.523224044,2.127216289,2.383897094,2.453142227,2.608974359,2.205247813,1.421333333,1.967065868,2.15018315,2.438405797,2.827956989,2.974169742,2.138108441,1.151257428,1.721865739,2.213196861,2.59154149,2.839804203,3.103058008,2.700009773,1.157295021,2.02941406,2.385437331,2.715895381,2.876958853,3.123288977,2.10340854,1.745634336,1.97030003,2.137334815,2.328204424,2.466916355,2.532110092,1.643488405,1.129168641,1.577950388,2.130383934,2.353836241,2.31455898,2.370408163,1.389333733,1.167745091,1.625501751,1.796496195,1.661297344,1.828651685,1.769911504,1.510384887,1.113379463,1.58214966,2.090466704,2.182730753,2.289506953,2.437062937,1.892796007,1.134729072,1.548349498,2.194646548,2.490798479,2.430996714,2.471186441,1.556942523,1.143405304,1.599753139,2.084003604,2.276728128,2.214915254,2.339285714,1.656383803,1.112672926,1.570790966,2.170670321,2.394854921,2.328994939,2.308510638,1.856063424,1.122549458,1.523980562,2.127694421,2.385446548,2.454746137,2.608974359,2.25125,1.423197492,2.02027027,2.147286822,2.459259259,2.827956989,2.974169742
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.19147506,2.192489585,1.294852251,1.737172079,1.995109973,2.258977129,2.512267771,2.951620464,2.418011155,1.131465517,1.900197211,2.124127333,2.315014179,2.531662412,2.963898103,1.965817928,1.695910781,1.839479393,1.989978385,2.130047912,2.275371687,2.40599455,1.678904012,1.234179868,1.531433772,1.847273097,2.059697943,2.19666374,2.421428571,1.320530294,1.214194373,1.383300781,1.509457755,1.650918635,2,1.744680851,1.6585916,1.23223204,1.562906574,1.865384615,2.083509068,2.274193548,2.541666667,1.80946801,1.285292671,1.546597486,1.859368627,2.077249426,2.16510319,2.422018349,1.583615621,1.227564103,1.50538561,1.814629398,2.061374495,2.187368421,2.427272727,1.739481707,1.239067055,1.556990882,1.884737679,2.088712144,2.215425532,2.389705882,1.798701919,1.286885246,1.554205153,1.837502542,2.018602728,2.1875,2.46875,2.265544042,1.504347826,1.817518248,1.9453125,2.312977099,2.621359223,3.196202532,2.196556116,1.294793861,1.73867657,1.99710439,2.261261605,2.512486428,2.951953736,2.422780425,1.109478673,1.904399627,2.127636944,2.317481564,2.531848431,2.964213239,1.968742148,1.703030303,1.841112047,1.991871531,2.130783326,2.275371687,2.40599455,1.680875223,1.23420896,1.532184312,1.848432234,2.062036816,2.197889182,2.422434368,1.321076573,1.214784126,1.381800198,1.511538462,1.651351351,2,1.739130435,1.660109686,1.2314258,1.564287698,1.86670715,2.08524173,2.274193548,2.541666667,1.810475966,1.285361029,1.546784212,1.860090053,2.079283434,2.167608286,2.422018349,1.585911396,1.227689218,1.505924856,1.816175444,2.063727306,2.187763713,2.429223744,1.740931585,1.238421396,1.557971015,1.885995217,2.091915155,2.215425532,2.389705882,1.799482907,1.287671233,1.554851292,1.837859914,2.01988401,2.191637631,2.46875,2.315068493,1.549019608,1.896551724,1.93495935,2.3359375,2.621359223,3.196202532
北区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,56315,55856,14321,7363,7955,11731,8834,5650,30145,482,2234,4162,9383,8352,5532,2543,369,731,683,566,167,27,23064,13444,4377,3091,1767,310,74,6217,4062,1330,544,225,42,14,13820,8560,2596,1575,857,185,46,3027,822,451,972,685,83,14,13995,8607,2781,1598,812,150,46,8399,4677,1508,1278,777,134,25,670,160,88,215,178,26,3,102,26,21,19,14,5,17,55164,14025,7234,7831,11594,8828,5650,29767,393,2163,4075,9258,8346,5532,2495,357,711,671,562,167,27,22805,13251,4344,3066,1759,310,74,6118,3985,1317,538,222,42,14,13675,8446,2580,1563,854,185,46,3012,820,447,965,683,83,14,13809,8463,2761,1582,806,150,46,8329,4628,1496,1271,775,134,25,667,160,87,213,178,26,3,95,24,16,19,14,5,17
　一般世帯人員,119691,119048,16632,13004,17655,30085,24720,16950,80418,593,4628,9925,24990,23611,16671,5384,656,1485,1504,1262,413,64,33024,15345,6845,6180,3789,683,181,8434,4764,2153,1001,390,98,28,18987,9593,4001,3139,1746,386,121,5603,988,691,2040,1653,199,32,19664,9913,4413,3191,1697,334,115,12126,5236,2304,2548,1687,291,60,1234,196,128,441,405,58,6,218,38,46,46,41,13,34,117843,16278,12774,17369,29771,24699,16950,79599,456,4484,9700,24698,23590,16671,5311,643,1453,1483,1255,413,64,32721,15143,6799,6140,3774,683,181,8319,4679,2136,992,386,98,28,18818,9478,3976,3119,1737,386,121,5584,986,687,2029,1651,199,32,19447,9760,4385,3168,1684,334,115,12044,5187,2287,2534,1685,291,60,1230,196,127,438,405,58,6,208,36,38,46,41,13,34
　65歳以上世帯員がいる一般世帯数,19220,19132,1480,2212,3139,4864,4174,3262,14952,244,1242,2157,4130,3968,3211,1479,194,383,404,367,111,20,2655,1031,578,572,359,90,24,879,549,194,86,32,14,4,1204,427,314,246,152,45,19,572,55,70,240,175,31,1,1726,829,401,290,139,47,19,784,192,161,228,164,34,5,145,10,16,54,56,9,-,45,11,9,6,7,5,7,18986,1426,2182,3112,4829,4174,3262,14860,215,1225,2142,4099,3968,3211,1458,189,376,397,365,111,20,2626,1012,575,567,357,90,24,859,532,192,86,31,14,4,1199,426,313,244,151,45,19,568,54,70,237,175,31,1,1701,811,399,287,137,47,19,780,191,160,226,164,34,5,145,10,16,54,56,9,-,41,10,6,6,7,5,7
　65歳以上世帯員がいる一般世帯人員,42752,42578,1957,4020,6336,10795,10356,9113,35509,281,2433,4549,9344,9910,8992,2934,357,706,813,764,247,47,4041,1299,864,962,664,186,65,1176,667,272,136,57,32,12,1891,557,489,429,273,91,51,974,75,103,397,334,63,2,2523,1034,582,492,256,103,55,1267,250,260,386,301,60,10,251,15,22,84,107,23,-,91,20,17,12,20,13,9,42371,1890,3981,6289,10741,10356,9113,35368,242,2410,4518,9296,9910,8992,2907,351,698,803,761,247,47,4008,1278,861,956,661,186,65,1153,648,270,136,55,32,12,1885,556,488,426,272,91,51,970,74,103,394,334,63,2,2494,1014,580,488,253,103,55,1263,249,259,384,301,60,10,251,15,22,84,107,23,-,85,19,12,12,20,13,9
