﻿,第20表　建物全体の階数(5区分)，世帯が住んでいる階(5区分)，世帯主の年齢(5歳階級)，世帯主の男女別共同住宅に住む一般世帯数－京都市,,,,,

,1) 建物全体の階数「不詳」を含む。,,,,,
,2) 世帯が住んでいる階「不詳」を含む。,,,,,
,総数（建物全体の階数） 1),（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11～14階建,（建物全体の階数）15階建以上
京都市,,,,,,
共同住宅に住む一般世帯 2),337873,47405,158248,93087,37379,1754
　　　（世帯が住んでいる階）1・2階,147549,47405,75199,19980,4836,129
　　　（世帯が住んでいる階）3～5階,138970,-,83049,44307,11211,403
　　　（世帯が住んでいる階）6～10階,46912,-,-,28800,17462,650
　　　（世帯が住んでいる階）11～14階,4333,-,-,-,3870,463
　　　（世帯が住んでいる階）15階以上,109,-,-,-,-,109
　　15歳未満 2),30,6,12,7,5,-
　　　（世帯が住んでいる階）1・2階,14,6,7,1,-,-
　　　（世帯が住んでいる階）3～5階,13,-,5,4,4,-
　　　（世帯が住んでいる階）6～10階,3,-,-,2,1,-
　　　（世帯が住んでいる階）11～14階,-,-,-,-,-,-
　　　（世帯が住んでいる階）15階以上,-,-,-,-,-,-
　　15～19歳 2),11224,1800,7199,1970,249,6
　　　（世帯が住んでいる階）1・2階,5592,1800,3387,383,22,-
　　　（世帯が住んでいる階）3～5階,4893,-,3812,1005,76,-
　　　（世帯が住んでいる階）6～10階,713,-,-,582,128,3
　　　（世帯が住んでいる階）11～14階,25,-,-,-,23,2
　　　（世帯が住んでいる階）15階以上,1,-,-,-,-,1
　　20～24歳 2),44912,7195,27332,8519,1717,149
　　　（世帯が住んでいる階）1・2階,21682,7195,12676,1602,196,13
　　　（世帯が住んでいる階）3～5階,19764,-,14656,4472,601,35
　　　（世帯が住んでいる階）6～10階,3287,-,-,2445,785,57
　　　（世帯が住んでいる階）11～14階,171,-,-,-,135,36
　　　（世帯が住んでいる階）15階以上,8,-,-,-,-,8
　　25～29歳 2),33849,5636,17527,8249,2269,168
　　　（世帯が住んでいる階）1・2階,15495,5636,8005,1576,262,16
　　　（世帯が住んでいる階）3～5階,14502,-,9522,4182,757,41
　　　（世帯が住んでいる階）6～10階,3580,-,-,2491,1027,62
　　　（世帯が住んでいる階）11～14階,259,-,-,-,223,36
　　　（世帯が住んでいる階）15階以上,13,-,-,-,-,13
　　30～34歳 2),30993,4877,14485,8737,2738,156
　　　（世帯が住んでいる階）1・2階,13612,4877,6561,1853,310,11
　　　（世帯が住んでいる階）3～5階,12993,-,7924,4150,878,41
　　　（世帯が住んでいる階）6～10階,4085,-,-,2734,1292,59
　　　（世帯が住んでいる階）11～14階,293,-,-,-,258,35
　　　（世帯が住んでいる階）15階以上,10,-,-,-,-,10
　　35～39歳 2),29838,3992,12945,9350,3366,185
　　　（世帯が住んでいる階）1・2階,12267,3992,5787,2074,401,13
　　　（世帯が住んでいる階）3～5階,12731,-,7158,4517,1022,34
　　　（世帯が住んでいる階）6～10階,4431,-,-,2759,1597,75
　　　（世帯が住んでいる階）11～14階,398,-,-,-,346,52
　　　（世帯が住んでいる階）15階以上,11,-,-,-,-,11
　　40～44歳 2),24925,2848,10096,8371,3425,185
　　　（世帯が住んでいる階）1・2階,9651,2848,4528,1851,413,11
　　　（世帯が住んでいる階）3～5階,10620,-,5568,4008,999,45
　　　（世帯が住んでいる階）6～10階,4211,-,-,2512,1631,68
　　　（世帯が住んでいる階）11～14階,432,-,-,-,382,50
　　　（世帯が住んでいる階）15階以上,11,-,-,-,-,11
　　45～49歳 2),21510,2086,8361,7607,3280,176
　　　（世帯が住んでいる階）1・2階,7948,2086,3790,1669,394,9
　　　（世帯が住んでいる階）3～5階,9161,-,4571,3574,980,36
　　　（世帯が住んでいる階）6～10階,4005,-,-,2364,1567,74
　　　（世帯が住んでいる階）11～14階,384,-,-,-,339,45
　　　（世帯が住んでいる階）15階以上,12,-,-,-,-,12
　　50～54歳 2),17830,1731,6900,6197,2849,153
　　　（世帯が住んでいる階）1・2階,6629,1731,3167,1355,363,13
　　　（世帯が住んでいる階）3～5階,7500,-,3733,2936,796,35
　　　（世帯が住んでいる階）6～10階,3338,-,-,1906,1383,49
　　　（世帯が住んでいる階）11～14階,349,-,-,-,307,42
　　　（世帯が住んでいる階）15階以上,14,-,-,-,-,14
　　55～59歳 2),18845,2108,7556,6059,3018,104
　　　（世帯が住んでいる階）1・2階,7385,2108,3525,1360,388,4
　　　（世帯が住んでいる階）3～5階,7696,-,4031,2817,827,21
　　　（世帯が住んでいる階）6～10階,3410,-,-,1882,1481,47
　　　（世帯が住んでいる階）11～14階,349,-,-,-,322,27
　　　（世帯が住んでいる階）15階以上,5,-,-,-,-,5
　　60～64歳 2),22848,2931,9031,6976,3794,116
　　　（世帯が住んでいる階）1・2階,9488,2931,4393,1633,520,11
　　　（世帯が住んでいる階）3～5階,8940,-,4638,3175,1102,25
　　　（世帯が住んでいる階）6～10階,3941,-,-,2168,1730,43
　　　（世帯が住んでいる階）11～14階,472,-,-,-,442,30
　　　（世帯が住んでいる階）15階以上,7,-,-,-,-,7
　　65～69歳 2),16618,2477,6747,4629,2696,69
　　　（世帯が住んでいる階）1・2階,7476,2477,3490,1079,424,6
　　　（世帯が住んでいる階）3～5階,6076,-,3257,2046,758,15
　　　（世帯が住んでいる階）6～10階,2787,-,-,1504,1262,21
　　　（世帯が住んでいる階）11～14階,277,-,-,-,252,25
　　　（世帯が住んでいる階）15階以上,2,-,-,-,-,2
　　70～74歳 2),13143,2013,5323,3619,2128,60
　　　（世帯が住んでいる階）1・2階,6069,2013,2923,813,316,4
　　　（世帯が住んでいる階）3～5階,4635,-,2400,1572,651,12
　　　（世帯が住んでいる階）6～10階,2191,-,-,1234,941,16
　　　（世帯が住んでいる階）11～14階,242,-,-,-,220,22
　　　（世帯が住んでいる階）15階以上,6,-,-,-,-,6
　　75～79歳 2),10455,1588,4206,2930,1686,45
　　　（世帯が住んでいる階）1・2階,4880,1588,2411,633,247,1
