﻿,第14-1表　世帯人員(2区分)，世帯主との続き柄(12区分)，配偶関係(4区分)，年齢(5歳階級)，男女別一般世帯人員－京都市,,,,,,,,,,,,,,

,1) 世帯主との続き柄「不詳」を含む。,,,,,,,,,,,,,,
,総数（世帯人員）,2人以上の一般世帯,,,,,,,,,,,,,1人の一般世帯（単独世帯）
,総数（世帯主との続き柄）,総数（世帯主との続き柄） 1),世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他,総数（世帯主との続き柄）
京都市,,,,,,,,,,,,,,,
総数（配偶関係）,1447384,1155261,388511,306113,378851,5962,30109,5922,15708,388,10556,2296,351,7648,292123
　　　0～4歳,54892,54892,2,-,51934,-,-,-,2773,-,4,122,-,57,-
　　　5～9歳,56120,56114,5,-,53096,-,-,-,2829,-,22,99,-,63,6
　　　10～14歳,59646,59632,13,-,56324,-,-,-,3070,-,47,94,-,84,14
　　　15～19歳,69537,57864,173,97,53810,29,-,-,2746,-,549,179,54,227,11673
　　　20～24歳,100833,56184,3317,2145,45662,210,-,-,2329,-,1138,270,53,1060,44649
　　　25～29歳,89571,61691,11673,11764,34191,487,1,-,1167,-,736,184,36,1452,27880
　　　30～34歳,95472,76299,23841,23705,25693,807,2,-,529,-,595,152,27,948,19173
　　　35～39歳,109888,93184,35254,32829,22410,998,7,1,193,-,703,122,11,656,16704
　　　40～44歳,97307,83775,36042,30428,14971,934,24,-,54,-,712,122,17,471,13532
　　　45～49歳,87226,75391,35356,28343,9479,950,108,9,16,-,636,90,13,391,11835
　　　50～54歳,76422,65724,32318,26038,5247,686,290,31,1,-,633,88,12,380,10698
　　　55～59歳,85193,71772,35345,30511,3206,465,679,115,-,-,889,92,34,436,13421
　　　60～64歳,114757,95186,48228,40448,2155,282,1810,353,-,1,1282,128,30,469,19571
　　　65～69歳,94022,77378,40213,31953,515,86,2818,474,1,2,835,93,26,362,16644
　　　70～74歳,77421,61936,32708,23283,124,20,4116,700,-,15,629,94,16,231,15485
　　　75～79歳,64744,49146,26460,15490,31,8,5349,930,-,39,565,101,7,166,15598
　　　80～84歳,43495,30632,15801,7018,3,-,5893,1211,-,82,368,120,12,124,12863
　　　85～89歳,22520,15306,6727,1821,-,-,5169,1139,-,116,174,102,3,55,7214
　　　90～94歳,8280,5909,2060,218,-,-,2776,707,-,76,31,30,-,11,2371
　　　95～99歳,2212,1699,471,22,-,-,918,222,-,45,6,11,-,4,513
　　　100歳以上,300,250,53,-,-,-,149,30,-,12,2,3,-,1,50
　　　不詳,37526,5297,2451,-,-,-,-,-,-,-,-,-,-,-,32229
　（再掲）65歳以上,312994,242256,124493,79805,673,114,27188,5413,1,387,2610,554,64,954,70738
　　（再掲）75歳以上,141551,102942,51572,24569,34,8,20254,4239,-,370,1146,367,22,361,38609
　　　（再掲）85歳以上,33312,23164,9311,2061,-,-,9012,2098,-,249,213,146,3,71,10148
　　男,690877,550061,330016,3027,194483,1066,4906,915,7945,37,3547,898,166,2664,140816
　　　0～4歳,28153,28153,1,-,26657,-,-,-,1396,-,-,65,-,34,-
　　　5～9歳,28558,28556,3,-,27032,-,-,-,1436,-,8,48,-,29,2
　　　10～14歳,30349,30345,8,-,28685,-,-,-,1547,-,16,45,-,44,4
　　　15～19歳,34727,28960,97,7,27126,9,-,-,1342,-,199,73,16,91,5767
　　　20～24歳,50579,27030,2037,60,22847,42,-,-,1178,-,396,128,25,317,23549
　　　25～29歳,43177,28527,9630,223,17219,106,-,-,600,-,274,76,25,374,14650
　　　30～34歳,46546,35945,21006,360,13493,144,-,-,286,-,238,74,23,321,10601
　　　35～39歳,53677,43829,30386,403,12193,169,1,-,112,-,286,59,10,210,9848
　　　40～44歳,47352,39222,30061,328,8122,130,2,-,38,-,291,60,8,182,8130
　　　45～49歳,42072,34872,28841,270,5193,119,15,1,9,-,249,46,9,120,7200
　　　50～54歳,37140,30683,26935,241,2877,119,39,3,1,-,278,37,3,150,6457
　　　55～59歳,40564,32943,30133,239,1734,92,103,9,-,-,384,36,16,197,7621
　　　60～64歳,54500,44609,42028,312,1042,87,315,69,-,-,458,58,14,226,9891
　　　65～69歳,43437,36903,35379,208,210,34,557,87,-,1,229,26,9,163,6534
　　　70～74歳,34910,30149,28746,157,43,12,803,150,-,1,111,30,4,92,4761
　　　75～79歳,28025,24353,22921,112,9,3,963,182,-,4,79,20,1,59,3672
　　　80～84歳,16886,14382,12966,76,1,-,1047,197,-,10,41,9,3,32,2504
　　　85～89歳,7017,5833,4988,29,-,-,635,132,-,14,9,6,-,20,1184
　　　90～94歳,2102,1712,1318,2,-,-,330,54,-,3,1,1,-,3,390
　　　95～99歳,490,378,271,-,-,-,77,26,-,4,-,-,-,-,112
　　　100歳以上,65,44,19,-,-,-,19,5,-,-,-,1,-,-,21
　　　不詳,20551,2633,2242,-,-,-,-,-,-,-,-,-,-,-,17918
　（再掲）65歳以上,132932,113754,106608,584,263,49,4431,833,-,37,470,93,17,369,19178
　　（再掲）75歳以上,54585,46702,42483,219,10,3,3071,596,-,35,130,37,4,114,7883
　　　（再掲）85歳以上,9674,7967,6596,31,-,-,1061,217,-,21,10,8,-,23,1707
　　女,756507,605200,58495,303086,184368,4896,25203,5007,7763,351,7009,1398,185,4984,151307
　　　0～4歳,26739,26739,1,-,25277,-,-,-,1377,-,4,57,-,23,-
　　　5～9歳,27562,27558,2,-,26064,-,-,-,1393,-,14,51,-,34,4
　　　10～14歳,29297,29287,5,-,27639,-,-,-,1523,-,31,49,-,40,10
　　　15～19歳,34810,28904,76,90,26684,20,-,-,1404,-,350,106,38,136,5906
　　　20～24歳,50254,29154,1280,2085,22815,168,-,-,1151,-,742,142,28,743,21100
　　　25～29歳,46394,33164,2043,11541,16972,381,1,-,567,-,462,108,11,1078,13230
　　　30～34歳,48926,40354,2835,23345,12200,663,2,-,243,-,357,78,4,627,8572
　　　35～39歳,56211,49355,4868,32426,10217,829,6,1,81,-,417,63,1,446,6856
　　　40～44歳,49955,44553,5981,30100,6849,804,22,-,16,-,421,62,9,289,5402
　　　45～49歳,45154,40519,6515,28073,4286,831,93,8,7,-,387,44,4,271,4635
　　　50～54歳,39282,35041,5383,25797,2370,567,251,28,-,-,355,51,9,230,4241
　　　55～59歳,44629,38829,5212,30272,1472,373,576,106,-,-,505,56,18,239,5800
　　　60～64歳,60257,50577,6200,40136,1113,195,1495,284,-,1,824,70,16,243,9680
　　　65～69歳,50585,40475,4834,31745,305,52,2261,387,1,1,606,67,17,199,10110
　　　70～74歳,42511,31787,3962,23126,81,8,3313,550,-,14,518,64,12,139,10724
　　　75～79歳,36719,24793,3539,15378,22,5,4386,748,-,35,486,81,6,107,11926
　　　80～84歳,26609,16250,2835,6942,2,-,4846,1014,-,72,327,111,9,92,10359
　　　85～89歳,15503,9473,1739,1792,-,-,4534,1007,-,102,165,96,3,35,6030
　　　90～94歳,6178,4197,742,216,-,-,2446,653,-,73,30,29,-,8,1981
　　　95～99歳,1722,1321,200,22,-,-,841,196,-,41,6,11,-,4,401
　　　100歳以上,235,206,34,-,-,-,130,25,-,12,2,2,-,1,29
　　　不詳,16975,2664,209,-,-,-,-,-,-,-,-,-,-,-,14311
　（再掲）65歳以上,180062,128502,17885,79221,410,65,22757,4580,1,350,2140,461,47,585,51560
　　（再掲）75歳以上,86966,56240,9089,24350,24,5,17183,3643,-,335,1016,330,18,247,30726
　　　（再掲）85歳以上,23638,15197,2715,2030,-,-,7951,1881,-,228,203,138,3,48,8441
　未婚,572193,416000,20834,-,362544,-,213,51,15464,5,9014,1780,258,5837,156193
　　　0～4歳,54892,54892,2,-,51934,-,-,-,2773,-,4,122,-,57,-
　　　5～9歳,56120,56114,5,-,53096,-,-,-,2829,-,22,99,-,63,6
　　　10～14歳,59646,59632,13,-,56324,-,-,-,3070,-,47,94,-,84,14
　　　15～19歳,68735,57582,124,-,53719,-,-,-,2739,-,547,175,51,227,11153
　　　20～24歳,93855,51755,1835,-,45157,-,-,-,2302,-,1115,253,53,1040,42100
　　　25～29歳,63503,38811,2409,-,33006,-,-,-,1102,-,708,162,34,1390,24692
　　　30～34歳,43843,27701,1964,-,23726,-,-,-,454,-,563,117,21,856,16142
　　　35～39歳,36436,23333,2312,-,19605,-,-,-,144,-,633,95,7,537,13103
　　　40～44歳,25295,15609,2242,-,12264,-,2,-,41,-,620,85,12,343,9686
　　　45～49歳,17239,9940,2170,-,6916,-,1,1,9,-,539,56,7,241,7299
　　　50～54歳,11510,5965,1810,-,3374,-,6,2,1,-,525,52,7,188,5545
　　　55～59歳,11057,4766,1830,-,1915,-,2,1,-,-,727,48,18,225,6291
　　　60～64歳,12187,4336,1775,-,1187,-,29,5,-,-,1040,67,16,217,7851
　　　65～69歳,6642,2082,935,-,249,-,32,6,-,-,649,57,12,142,4560
　　　70～74歳,4269,1258,536,-,58,-,29,8,-,-,475,57,7,88,3011
　　　75～79歳,3394,1016,412,-,13,-,38,1,-,-,417,71,2,62,2378
　　　80～84歳,2337,746,302,-,1,-,29,10,-,-,253,92,9,50,1591
　　　85～89歳,976,366,124,-,-,-,33,10,-,2,113,61,2,21,610
　　　90～94歳,206,72,29,-,-,-,7,5,-,1,13,13,-,4,134
　　　95～99歳,40,18,3,-,-,-,4,-,-,2,3,4,-,2,22
　　　100歳以上,11,6,2,-,-,-,1,2,-,-,1,-,-,-,5
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,17875,5564,2343,-,321,-,173,42,-,5,1924,355,32,369,12311
　　（再掲）75歳以上,6964,2224,872,-,14,-,112,28,-,5,800,241,13,139,4740
　　　（再掲）85歳以上,1233,462,158,-,-,-,45,17,-,5,130,78,2,27,771
　　男,294045,211179,11818,-,185614,-,21,5,7825,-,3108,719,120,1949,82866
　　　0～4歳,28153,28153,1,-,26657,-,-,-,1396,-,-,65,-,34,-
　　　5～9歳,28558,28556,3,-,27032,-,-,-,1436,-,8,48,-,29,2
　　　10～14歳,30349,30345,8,-,28685,-,-,-,1547,-,16,45,-,44,4
　　　15～19歳,34314,28861,57,-,27091,-,-,-,1338,-,198,71,15,91,5453
　　　20～24歳,47503,25461,830,-,22617,-,-,-,1165,-,389,121,25,314,22042
　　　25～29歳,32137,19268,1344,-,16629,-,-,-,573,-,269,69,23,361,12869
　　　30～34歳,23223,14502,1184,-,12483,-,-,-,248,-,229,57,18,283,8721
　　　35～39歳,20068,12608,1325,-,10713,-,-,-,86,-,262,50,6,166,7460
　　　40～44歳,13990,8426,1332,-,6614,-,-,-,30,-,260,44,7,139,5564
　　　45～49歳,9640,5330,1284,-,3713,-,1,-,5,-,214,29,5,79,4310
　　　50～54歳,6693,3300,1184,-,1778,-,-,-,1,-,238,21,1,77,3393
　　　55～59歳,6645,2677,1251,-,964,-,-,-,-,-,324,19,8,111,3968
　　　60～64歳,6975,2201,1133,-,546,-,3,-,-,-,374,32,6,107,4774
　　　65～69歳,3012,796,475,-,74,-,2,1,-,-,173,13,2,56,2216
　　　70～74歳,1495,359,213,-,13,-,6,2,-,-,81,12,2,30,1136
　　　75～79歳,790,203,121,-,4,-,3,-,-,-,45,15,-,15,587
　　　80～84歳,362,87,45,-,1,-,3,2,-,-,23,5,2,6,275
　　　85～89歳,115,40,23,-,-,-,2,-,-,-,5,3,-,7,75
　　　90～94歳,16,5,5,-,-,-,-,-,-,-,-,-,-,-,11
　　　95～99歳,3,-,-,-,-,-,-,-,-,-,-,-,-,-,3
　　　100歳以上,4,1,-,-,-,-,1,-,-,-,-,-,-,-,3
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,5797,1491,882,-,92,-,17,5,-,-,327,48,6,114,4306
　　（再掲）75歳以上,1290,336,194,-,5,-,9,2,-,-,73,23,2,28,954
　　　（再掲）85歳以上,138,46,28,-,-,-,3,-,-,-,5,3,-,7,92
　　女,278148,204821,9016,-,176930,-,192,46,7639,5,5906,1061,138,3888,73327
　　　0～4歳,26739,26739,1,-,25277,-,-,-,1377,-,4,57,-,23,-
　　　5～9歳,27562,27558,2,-,26064,-,-,-,1393,-,14,51,-,34,4
　　　10～14歳,29297,29287,5,-,27639,-,-,-,1523,-,31,49,-,40,10
　　　15～19歳,34421,28721,67,-,26628,-,-,-,1401,-,349,104,36,136,5700
　　　20～24歳,46352,26294,1005,-,22540,-,-,-,1137,-,726,132,28,726,20058
　　　25～29歳,31366,19543,1065,-,16377,-,-,-,529,-,439,93,11,1029,11823
　　　30～34歳,20620,13199,780,-,11243,-,-,-,206,-,334,60,3,573,7421
　　　35～39歳,16368,10725,987,-,8892,-,-,-,58,-,371,45,1,371,5643
　　　40～44歳,11305,7183,910,-,5650,-,2,-,11,-,360,41,5,204,4122
　　　45～49歳,7599,4610,886,-,3203,-,-,1,4,-,325,27,2,162,2989
　　　50～54歳,4817,2665,626,-,1596,-,6,2,-,-,287,31,6,111,2152
　　　55～59歳,4412,2089,579,-,951,-,2,1,-,-,403,29,10,114,2323
　　　60～64歳,5212,2135,642,-,641,-,26,5,-,-,666,35,10,110,3077
　　　65～69歳,3630,1286,460,-,175,-,30,5,-,-,476,44,10,86,2344
　　　70～74歳,2774,899,323,-,45,-,23,6,-,-,394,45,5,58,1875
　　　75～79歳,2604,813,291,-,9,-,35,1,-,-,372,56,2,47,1791
　　　80～84歳,1975,659,257,-,-,-,26,8,-,-,230,87,7,44,1316
　　　85～89歳,861,326,101,-,-,-,31,10,-,2,108,58,2,14,535
　　　90～94歳,190,67,24,-,-,-,7,5,-,1,13,13,-,4,123
　　　95～99歳,37,18,3,-,-,-,4,-,-,2,3,4,-,2,19
　　　100歳以上,7,5,2,-,-,-,-,2,-,-,1,-,-,-,2
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,12078,4073,1461,-,229,-,156,37,-,5,1597,307,26,255,8005
　　（再掲）75歳以上,5674,1888,678,-,9,-,103,26,-,5,727,218,11,111,3786
　　　（再掲）85歳以上,1095,416,130,-,-,-,42,17,-,5,125,75,2,20,679
　有配偶,652859,642775,313909,306113,7908,5856,6904,1111,163,32,293,151,20,315,10084
　　　0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,278,237,42,97,60,29,-,-,5,-,2,2,-,-,41
　　　20～24歳,4124,3982,1269,2145,316,208,-,-,20,-,14,8,-,2,142
　　　25～29歳,21878,21595,8559,11764,704,485,-,-,42,-,15,10,2,14,283
　　　30～34歳,46377,45923,20300,23705,1002,805,-,-,56,-,14,19,5,17,454
　　　35～39歳,65468,64883,29668,32829,1297,993,4,-,28,-,28,9,1,26,585
　　　40～44歳,62829,62063,29389,30428,1242,924,9,-,8,-,20,17,-,26,766
　　　45～49歳,59884,58715,28172,28343,1166,931,38,2,4,-,22,9,2,26,1169
　　　50～54歳,55135,53818,26011,26038,912,668,101,7,-,-,25,19,1,36,1317
　　　55～59歳,61891,60544,28557,30511,653,450,260,37,-,-,27,13,4,32,1347
　　　60～64歳,83489,82045,40048,40448,411,265,655,121,-,-,44,15,3,35,1444
　　　65～69歳,68345,67539,34108,31953,117,73,1041,160,-,-,29,10,1,47,806
　　　70～74歳,53228,52667,27730,23283,22,17,1341,220,-,2,18,10,1,23,561
　　　75～79歳,39654,39139,22017,15490,6,8,1362,214,-,5,18,5,-,14,515
　　　80～84歳,21086,20716,12237,7018,-,-,1213,210,-,17,9,1,-,11,370
　　　85～89歳,7268,7057,4500,1821,-,-,614,100,-,7,7,3,-,5,211
　　　90～94歳,1638,1583,1105,218,-,-,226,30,-,1,1,1,-,1,55
　　　95～99歳,266,249,186,22,-,-,32,9,-,-,-,-,-,-,17
　　　100歳以上,21,20,11,-,-,-,8,1,-,-,-,-,-,-,1
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,191506,188970,101894,79805,145,98,5837,944,-,32,82,30,2,101,2536
　　（再掲）75歳以上,69933,68764,40056,24569,6,8,3455,564,-,30,35,10,-,31,1169
　　　（再掲）85歳以上,9193,8909,5802,2061,-,-,880,140,-,8,8,4,-,6,284
　　男,325386,318610,304747,3027,5647,1052,3180,517,80,15,125,74,13,133,6776
　　　0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,114,85,40,7,24,9,-,-,3,-,1,1,-,-,29
　　　20～24歳,1557,1464,1179,60,165,41,-,-,10,-,5,4,-,-,93
　　　25～29歳,9121,8961,8202,223,405,104,-,-,17,-,2,4,2,2,160
　　　30～34歳,21114,20846,19644,360,647,142,-,-,28,-,5,10,4,6,268
　　　35～39歳,30594,30173,28648,403,911,169,1,-,15,-,13,2,1,10,421
　　　40～44歳,30087,29488,28082,328,913,128,2,-,5,-,10,8,-,12,599
　　　45～49歳,28882,27946,26615,270,911,116,9,1,2,-,10,4,1,7,936
　　　50～54歳,26926,25911,24772,241,716,117,23,3,-,-,9,11,-,19,1015
　　　55～59歳,29597,28630,27672,239,517,92,72,6,-,-,10,7,2,13,967
　　　60～64歳,41141,40252,39210,312,323,86,230,42,-,-,23,8,1,17,889
　　　65～69歳,34940,34467,33625,208,93,34,404,61,-,-,15,4,1,22,473
　　　70～74歳,28628,28316,27411,157,18,11,594,103,-,-,6,7,1,8,312
　　　75～79歳,22981,22732,21825,112,4,3,666,103,-,1,8,1,-,9,249
　　　80～84歳,13136,12952,12102,76,-,-,642,114,-,9,4,-,-,5,184
　　　85～89歳,5019,4891,4436,29,-,-,357,58,-,4,3,2,-,2,128
　　　90～94歳,1308,1271,1091,2,-,-,156,18,-,1,1,1,-,1,37
　　　95～99歳,226,211,182,-,-,-,21,8,-,-,-,-,-,-,15
　　　100歳以上,15,14,11,-,-,-,3,-,-,-,-,-,-,-,1
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,106253,104854,100683,584,115,48,2843,465,-,15,37,15,2,47,1399
　　（再掲）75歳以上,42685,42071,39647,219,4,3,1845,301,-,15,16,4,-,17,614
　　　（再掲）85歳以上,6568,6387,5720,31,-,-,537,84,-,5,4,3,-,3,181
　　女,327473,324165,9162,303086,2261,4804,3724,594,83,17,168,77,7,182,3308
　　　0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,164,152,2,90,36,20,-,-,2,-,1,1,-,-,12
　　　20～24歳,2567,2518,90,2085,151,167,-,-,10,-,9,4,-,2,49
　　　25～29歳,12757,12634,357,11541,299,381,-,-,25,-,13,6,-,12,123
　　　30～34歳,25263,25077,656,23345,355,663,-,-,28,-,9,9,1,11,186
　　　35～39歳,34874,34710,1020,32426,386,824,3,-,13,-,15,7,-,16,164
　　　40～44歳,32742,32575,1307,30100,329,796,7,-,3,-,10,9,-,14,167
　　　45～49歳,31002,30769,1557,28073,255,815,29,1,2,-,12,5,1,19,233
　　　50～54歳,28209,27907,1239,25797,196,551,78,4,-,-,16,8,1,17,302
　　　55～59歳,32294,31914,885,30272,136,358,188,31,-,-,17,6,2,19,380
　　　60～64歳,42348,41793,838,40136,88,179,425,79,-,-,21,7,2,18,555
　　　65～69歳,33405,33072,483,31745,24,39,637,99,-,-,14,6,-,25,333
　　　70～74歳,24600,24351,319,23126,4,6,747,117,-,2,12,3,-,15,249
　　　75～79歳,16673,16407,192,15378,2,5,696,111,-,4,10,4,-,5,266
　　　80～84歳,7950,7764,135,6942,-,-,571,96,-,8,5,1,-,6,186
　　　85～89歳,2249,2166,64,1792,-,-,257,42,-,3,4,1,-,3,83
　　　90～94歳,330,312,14,216,-,-,70,12,-,-,-,-,-,-,18
　　　95～99歳,40,38,4,22,-,-,11,1,-,-,-,-,-,-,2
　　　100歳以上,6,6,-,-,-,-,5,1,-,-,-,-,-,-,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,85253,84116,1211,79221,30,50,2994,479,-,17,45,15,-,54,1137
　　（再掲）75歳以上,27248,26693,409,24350,2,5,1610,263,-,15,19,6,-,14,555
　　　（再掲）85歳以上,2625,2522,82,2030,-,-,343,56,-,3,4,1,-,3,103
　死別,91930,46009,22235,-,471,76,18515,3749,2,284,336,122,6,213,45921
　　　0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,9,3,-,-,2,-,-,-,-,-,-,1,-,-,6
　　　20～24歳,60,11,1,-,9,-,-,-,-,-,-,1,-,-,49
　　　25～29歳,66,27,15,-,9,-,-,-,2,-,-,1,-,-,39
　　　30～34歳,90,55,32,-,19,1,-,-,-,-,-,2,-,1,35
　　　35～39歳,240,168,134,-,32,1,-,-,-,-,-,1,-,-,72
　　　40～44歳,462,350,297,-,47,3,2,-,-,-,1,-,-,-,112
　　　45～49歳,854,681,590,-,59,13,10,1,-,-,5,-,-,3,173
　　　50～54歳,1438,1065,914,-,81,15,39,3,-,-,7,1,-,5,373
　　　55～59歳,2946,1926,1630,-,68,13,161,19,-,-,21,4,-,10,1020
　　　60～64歳,6825,3737,2966,-,81,17,516,92,-,-,29,13,1,22,3088
　　　65～69歳,10118,4578,3145,-,38,11,1130,163,-,1,37,7,1,45,5540
　　　70～74歳,13621,5874,3294,-,20,2,2112,335,-,9,57,12,2,31,7747
　　　75～79歳,17377,7385,3357,-,4,-,3304,587,-,23,61,12,2,35,9992
　　　80～84歳,17264,7925,2863,-,2,-,4053,839,-,49,63,19,-,37,9339
　　　85～89歳,12747,6934,1865,-,-,-,4005,887,-,91,40,29,-,17,5813
　　　90～94歳,5844,3807,839,-,-,-,2273,605,-,63,11,11,-,5,2037
　　　95～99歳,1731,1287,256,-,-,-,787,194,-,39,3,6,-,2,444
　　　100歳以上,238,196,37,-,-,-,123,24,-,9,1,2,-,-,42
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,78940,37986,15656,-,64,13,17787,3634,-,284,273,98,5,172,40954
　　（再掲）75歳以上,55201,27534,9217,-,6,-,14545,3136,-,274,179,79,2,96,27667
　　　（再掲）85歳以上,20560,12224,2997,-,-,-,7188,1710,-,202,55,48,-,24,8336
　　男,15484,6932,5072,-,124,2,1301,309,-,15,41,12,2,54,8552
　　　0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,6,1,-,-,1,-,-,-,-,-,-,-,-,-,5
　　　20～24歳,24,3,1,-,2,-,-,-,-,-,-,-,-,-,21
　　　25～29歳,13,6,2,-,4,-,-,-,-,-,-,-,-,-,7
　　　30～34歳,21,13,5,-,6,1,-,-,-,-,-,-,-,1,8
　　　35～39歳,57,32,21,-,11,-,-,-,-,-,-,-,-,-,25
　　　40～44歳,110,71,55,-,16,-,-,-,-,-,-,-,-,-,39
　　　45～49歳,180,131,114,-,15,-,2,-,-,-,-,-,-,-,49
　　　50～54歳,279,200,174,-,24,-,1,-,-,-,1,-,-,-,79
　　　55～59歳,595,356,325,-,17,-,7,1,-,-,4,-,-,2,239
　　　60～64歳,1449,754,680,-,23,1,25,8,-,-,8,3,1,5,695
　　　65～69歳,1978,818,696,-,3,-,88,14,-,-,3,2,-,12,1160
　　　70～74歳,2455,931,747,-,2,-,132,35,-,-,7,1,-,7,1524
　　　75～79歳,2875,1084,760,-,-,-,239,62,-,1,11,1,1,9,1791
　　　80～84歳,2749,1154,717,-,-,-,346,68,-,1,7,3,-,12,1595
　　　85～89歳,1682,797,482,-,-,-,236,66,-,7,-,1,-,5,885
　　　90～94歳,726,402,206,-,-,-,160,33,-,2,-,-,-,1,324
　　　95～99歳,243,153,80,-,-,-,52,17,-,4,-,-,-,-,90
　　　100歳以上,42,26,7,-,-,-,13,5,-,-,-,1,-,-,16
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,12750,5365,3695,-,5,-,1266,300,-,15,28,9,1,46,7385
　　（再掲）75歳以上,8317,3616,2252,-,-,-,1046,251,-,15,18,6,1,27,4701
　　　（再掲）85歳以上,2693,1378,775,-,-,-,461,121,-,13,-,2,-,6,1315
　　女,76446,39077,17163,-,347,74,17214,3440,2,269,295,110,4,159,37369
　　　0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,3,2,-,-,1,-,-,-,-,-,-,1,-,-,1
　　　20～24歳,36,8,-,-,7,-,-,-,-,-,-,1,-,-,28
　　　25～29歳,53,21,13,-,5,-,-,-,2,-,-,1,-,-,32
　　　30～34歳,69,42,27,-,13,-,-,-,-,-,-,2,-,-,27
　　　35～39歳,183,136,113,-,21,1,-,-,-,-,-,1,-,-,47
　　　40～44歳,352,279,242,-,31,3,2,-,-,-,1,-,-,-,73
　　　45～49歳,674,550,476,-,44,13,8,1,-,-,5,-,-,3,124
　　　50～54歳,1159,865,740,-,57,15,38,3,-,-,6,1,-,5,294
　　　55～59歳,2351,1570,1305,-,51,13,154,18,-,-,17,4,-,8,781
　　　60～64歳,5376,2983,2286,-,58,16,491,84,-,-,21,10,-,17,2393
　　　65～69歳,8140,3760,2449,-,35,11,1042,149,-,1,34,5,1,33,4380
　　　70～74歳,11166,4943,2547,-,18,2,1980,300,-,9,50,11,2,24,6223
　　　75～79歳,14502,6301,2597,-,4,-,3065,525,-,22,50,11,1,26,8201
　　　80～84歳,14515,6771,2146,-,2,-,3707,771,-,48,56,16,-,25,7744
　　　85～89歳,11065,6137,1383,-,-,-,3769,821,-,84,40,28,-,12,4928
　　　90～94歳,5118,3405,633,-,-,-,2113,572,-,61,11,11,-,4,1713
　　　95～99歳,1488,1134,176,-,-,-,735,177,-,35,3,6,-,2,354
　　　100歳以上,196,170,30,-,-,-,110,19,-,9,1,1,-,-,26
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,66190,32621,11961,-,59,13,16521,3334,-,269,245,89,4,126,33569
　　（再掲）75歳以上,46884,23918,6965,-,6,-,13499,2885,-,259,161,73,1,69,22966
　　　（再掲）85歳以上,17867,10846,2222,-,-,-,6727,1589,-,189,55,46,-,18,7021
　離別,64900,35206,22938,-,7168,17,2375,645,61,21,844,174,51,912,29694
　　　0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,27,19,6,-,13,-,-,-,-,-,-,-,-,-,8
　　　20～24歳,289,247,123,-,108,1,-,-,4,-,5,2,-,4,42
　　　25～29歳,1101,906,466,-,394,-,1,-,19,-,12,3,-,11,195
　　　30～34歳,2686,2081,1167,-,841,1,2,-,15,-,14,8,-,33,605
　　　35～39歳,5188,3947,2461,-,1345,3,3,1,16,-,38,12,3,65,1241
