﻿,第9表　世帯人員(7区分)別一般世帯数及び一般世帯人員(6歳未満・18歳未満世帯員のいる一般世帯－特掲) －京都市，行政区，京都市DIDs，行政区DIDs，旧市町村,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


,一般世帯数,,,,,,,,一般世帯人員,,,,,,,,（再掲）6歳未満世帯員のいる一般世帯数,,,,,,,,（再掲）6歳未満世帯員のいる一般世帯人員,,,,,,,,（再掲）6歳未満世帯人員,,,,,,,,（再掲）18歳未満世帯員のいる一般世帯数,,,,,,,,（再掲）18歳未満世帯員のいる一般世帯人員,,,,,,,,（再掲）18歳未満世帯人員,,,,,,,
,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
京都市,680634,292123,169441,104565,81694,24001,6535,2275,1447384,292123,338882,313695,326776,120005,39210,16693,50970,-,1430,19553,19976,6973,2053,985,195945,-,2860,58659,79904,34865,12318,7339,65710,-,1430,19941,29288,10430,3067,1554,123879,535,6775,39262,51994,18019,5261,2033,476430,535,13550,117786,207976,90095,31566,14922,206472,535,6794,44368,94390,41960,12730,5695
　　(旧 京都市),678587,291687,168688,104203,81439,23874,6469,2227,1441952,291687,337376,312609,325756,119370,38814,16340,50828,-,1429,19533,19935,6941,2033,957,195229,-,2858,58599,79740,34705,12198,7129,65514,-,1429,19921,29230,10380,3042,1512,123473,535,6767,39201,51867,17919,5198,1986,474500,535,13534,117603,207468,89595,31188,14577,205718,535,6786,44303,94177,41754,12592,5571
北区,56315,24356,14068,8373,6587,2135,591,205,119691,24356,28136,25119,26348,10675,3546,1511,3685,-,74,1321,1490,550,167,83,14446,-,148,3963,5960,2750,1002,623,4776,-,74,1341,2169,800,251,141,9809,55,435,2901,4174,1577,487,180,38465,55,870,8703,16696,7885,2922,1334,16514,55,437,3231,7497,3633,1173,488
上京区,43348,23263,9259,5283,3822,1229,363,129,82197,23263,18518,15849,15288,6145,2178,956,2336,-,50,895,915,320,103,53,9051,-,100,2685,3660,1600,618,388,2990,-,50,910,1322,482,148,78,5721,44,291,1818,2329,846,277,116,22137,44,582,5454,9316,4230,1662,849,9329,44,292,2003,4183,1882,622,303
左京区,81941,40201,18590,11062,8511,2594,721,262,163841,40201,37180,33186,34044,12970,4326,1934,5220,-,134,1958,2068,751,199,110,20189,-,268,5874,8272,3755,1194,826,6774,-,134,1982,3026,1151,301,180,12698,74,589,4016,5272,1944,568,235,49257,74,1178,12048,21088,9720,3408,1741,21032,74,590,4429,9480,4480,1336,643
中京区,55734,30215,11842,6601,5201,1365,381,129,104547,30215,23684,19803,20804,6825,2286,930,3137,-,88,1294,1230,371,111,43,11814,-,176,3882,4920,1855,666,315,4008,-,88,1313,1807,548,175,77,7755,72,461,2609,3213,981,309,110,29228,72,922,7827,12852,4905,1854,796,12463,72,463,2871,5814,2235,709,299
