﻿第11表  国籍（10区分），5年前の常住地（6区分），男女別5歳以上外国人数（転入）-京都市,,,,,,,,,,,,

5年前の常住地（6区分）,総数　1),韓国，朝鮮,中国,東南アジア，南アジア,,,,イギリス,アメリカ,ブラジル,ペルー,その他
京都市,,,,総数,うちフィリピン,うちタイ,うちその他,,,,,
総数,,,,,,,,,,,,
常　　　住　　　者　2),33651,26944,3718,831,350,112,369,208,567,90,49,995
　現　　 住 　　所,20749,19180,843,190,115,22,53,47,177,15,5,163
　自　　 市 　　内,7425,5921,851,174,111,18,45,43,141,21,16,165
　　自　　区　　内,4623,3657,545,103,64,12,27,24,79,15,11,103
　　自 市 内 他 区,2802,2264,306,71,47,6,18,19,62,6,5,62
　転　　　　　　入,5477,1843,2024,467,124,72,271,118,249,54,28,667
　　県内他市区町村から,379,319,26,9,5,1,3,1,5,3,4,11
　　他　県　か　ら,1357,935,211,45,22,2,21,18,43,17,8,76
　　国　外　か　ら,3741,589,1787,413,97,69,247,99,201,34,16,580
男,,,,,,,,,,,,
常　　　住　　　者　2),16166,12794,1742,340,54,43,243,141,348,40,33,599
　現　　 住 　　所,9957,9183,411,58,13,8,37,36,96,7,4,107
　自　　 市 　　内,3564,2779,407,48,8,7,33,35,101,12,10,110
　　自　　区　　内,2205,1696,269,28,3,6,19,19,56,8,6,67
　　自 市 内 他 区,1359,1083,138,20,5,1,14,16,45,4,4,43
　転　　　　　　入,2645,832,924,234,33,28,173,70,151,21,19,382
　　県内他市区町村から,172,139,17,3,-,-,3,1,4,-,1,6
　　他　県　か　ら,692,468,108,18,4,1,13,14,28,5,7,43
　　国　外　か　ら,1781,225,799,213,29,27,157,55,119,16,11,333
女,,,,,,,,,,,,
常　　　住　　　者　2),17485,14150,1976,491,296,69,126,67,219,50,16,396
　現　　 住 　　所,10792,9997,432,132,102,14,16,11,81,8,1,56
　自　　 市 　　内,3861,3142,444,126,103,11,12,8,40,9,6,55
　　自　　区　　内,2418,1961,276,75,61,6,8,5,23,7,5,36
　　自 市 内 他 区,1443,1181,168,51,42,5,4,3,17,2,1,19
　転　　　　　　入,2832,1011,1100,233,91,44,98,48,98,33,9,285
　　県内他市区町村から,207,180,9,6,5,1,-,-,1,3,3,5
　　他　県　か　ら,665,467,103,27,18,1,8,4,15,12,1,33
　　国　外　か　ら,1960,364,988,200,68,42,90,44,82,18,5,247

1) 無国籍及び国名「不詳」を含む。,,,,,,,,,,,,
2) 5年前の常住地「不詳」を含む。,,,,,,,,,,,,
