﻿第7表  国籍（44区分），職業（大分類），従業上の地位（6区分），男女別15歳以上外国人就業者数-京都市,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,男,,,,,,,,女,,,,,,,
,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主2),家族従業者
"国籍,産業(大分類)",,総数,常雇,臨時雇,,,,,,総数,常雇,臨時雇,,,,,,総数,常雇,臨時雇,,,,
総数,,,,,,,,,,,,,,,,,,,,,,,,
総数,"15,661","10,423","7,976","2,447","1,310","1,302","1,721",901,"9,252","5,652","4,573","1,079","1,019","1,060","1,277",242,"6,409","4,771","3,403","1,368",291,242,444,659
 A 専門的・技術的職業従事者,"2,251","1,825","1,418",407,92,119,187,27,"1,437","1,092",864,228,79,111,149,6,814,733,554,179,13,8,38,21
 B 管理的職業従事者,600,53,52,1,455,90,-,2,490,46,45,1,368,76,-,-,110,7,7,-,87,14,-,2
 C 事務従事者,"1,914","1,576","1,313",263,151,10,15,162,484,406,367,39,52,10,9,7,"1,430","1,170",946,224,99,-,6,155
 D 販売従事者,"2,463","1,237","1,055",182,275,411,434,106,"1,526",651,598,53,238,274,323,40,937,586,457,129,37,137,111,66
 E サービス職業従事者,"2,298","1,429",963,466,82,222,273,292,921,521,376,145,56,158,130,56,"1,377",908,587,321,26,64,143,236
 F 保安職業従事者,48,48,34,14,-,-,-,-,45,45,32,13,-,-,-,-,3,3,2,1,-,-,-,-
 G 農林漁業作業者,30,18,16,2,-,2,8,2,24,15,13,2,-,2,7,-,6,3,3,-,-,-,1,2
 H 運輸・通信従事者,655,536,476,60,25,12,75,7,627,509,455,54,24,12,75,7,28,27,21,6,1,-,-,-
 I 生産工程・労務作業者,"4,605","3,069","2,273",796,202,402,661,271,"3,278","2,051","1,615",436,187,391,532,117,"1,327","1,018",658,360,15,11,129,154
 J 分類不能の職業,797,632,376,256,28,34,68,32,420,316,208,108,15,26,52,9,377,316,168,148,13,8,16,23
 アジア州,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"14,479","9,410","7,211","2,199","1,259","1,273","1,644",890,"8,456","4,991","4,060",931,977,"1,036","1,212",239,"6,023","4,419","3,151","1,268",282,237,432,651
  A 専門的・技術的職業従事者,"1,397","1,069",847,222,70,107,125,25,846,584,474,110,60,101,96,5,551,485,373,112,10,6,29,20
  B 管理的職業従事者,584,48,47,1,447,87,-,2,477,42,41,1,361,74,-,-,107,6,6,-,86,13,-,2
  C 事務従事者,"1,855","1,529","1,278",251,146,9,13,158,454,383,349,34,48,9,7,7,"1,401","1,146",929,217,98,-,6,151
  D 販売従事者,"2,420","1,211","1,033",178,268,406,430,105,"1,495",636,584,52,231,270,319,39,925,575,449,126,37,136,111,66
  E サービス職業従事者,"2,255","1,397",939,458,79,218,272,289,898,503,360,143,55,155,130,55,"1,357",894,579,315,24,63,142,234
  F 保安職業従事者,47,47,33,14,-,-,-,-,44,44,31,13,-,-,-,-,3,3,2,1,-,-,-,-
  G 農林漁業作業者,27,16,14,2,-,2,8,1,22,13,11,2,-,2,7,-,5,3,3,-,-,-,1,1
  H 運輸・通信従事者,652,534,474,60,25,12,74,7,624,507,453,54,24,12,74,7,28,27,21,6,1,-,-,-
  I 生産工程・労務作業者,"4,482","2,958","2,191",767,198,398,657,271,"3,191","1,974","1,556",418,183,387,530,117,"1,291",984,635,349,15,11,127,154
  J 分類不能の職業,760,601,355,246,26,34,65,32,405,305,201,104,15,26,49,9,355,296,154,142,11,8,16,23
  イラン,,,,,,,,,,,,,,,,,,,,,,,,
  総数,16,10,9,1,2,1,2,1,16,10,9,1,2,1,2,1,-,-,-,-,-,-,-,-
  A 専門的・技術的職業従事者,1,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
  B 管理的職業従事者,1,-,-,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
  C 事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 販売従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E サービス職業従事者,2,-,-,-,-,-,1,1,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-
  F 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸・通信従事者,1,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程・労務作業者,9,6,6,-,1,1,1,-,9,6,6,-,1,1,1,-,-,-,-,-,-,-,-,-
  J 分類不能の職業,2,2,1,1,-,-,-,-,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-
  インド,,,,,,,,,,,,,,,,,,,,,,,,
  総数,32,30,22,8,2,-,-,-,30,28,21,7,2,-,-,-,2,2,1,1,-,-,-,-
  A 専門的・技術的職業従事者,12,11,5,6,1,-,-,-,10,9,4,5,1,-,-,-,2,2,1,1,-,-,-,-
  B 管理的職業従事者,1,-,-,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
  C 事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
