﻿第3表　外国人のいる世帯の類型（4区分），住居の種類・住宅の所有の関係（7区分），世帯主の国籍（11区分）別外国人のいる一般世帯数，一般世帯人員，１世帯当たり人員，1世帯当たり延べ面積及び1人当たり延べ面積-京都市,,,,,,,,,,
外国人のいる世帯の類型（4区分）,総数,住宅に住む一般世帯,,,,,,,,住宅以外に住む一般世帯
,,総数,主世帯,,,,,,間借り,
,,,総数,持ち家,公営の借家,公団・公社の借家,民営の借家,給与住宅,,
総数　1),,,,,,,,,,
外国人のいる一般世帯数,"16,707","16,305",15798,7734,1151,572,6039,302,507,402
　外国人のみ,"11,858","11,486",11069,5492,612,339,4400,226,417,372
　外国人と日本人がいる世帯,"4,849","4,819",4729,2242,539,233,1639,76,90,30
　　日本人の親族がいる世帯,4784,4754,4664,2213,536,232,1608,75,90,30
　　　外国人の親族がいる世帯,4670,4643,4555,2162,532,229,1560,72,88,27
　　　外国人の親族がいない世帯,114,111,109,51,4,3,48,3,2,3
　　日本人の親族がいない世帯,65,65,65,29,3,1,31,1,-,-
外国人のいる一般世帯人員    ,43991,43393,42498,25614,3276,1325,11578,705,895,598
　外国人のみ,28015,27513,26914,17378,1577,629,6852,478,599,502
　外国人と日本人がいる世帯,15976,15880,15584,8236,1699,696,4726,227,296,96
　　日本人の親族がいる世帯,15814,15718,15422,8149,1691,694,4663,225,296,96
　　　外国人の親族がいる世帯,15460,15378,15089,7960,1681,688,4556,204,289,82
　　　外国人の親族がいない世帯,354,340,333,189,10,6,107,21,7,14
　　日本人の親族がいない世帯,162,162,162,87,8,2,63,2,-,-
1世帯当たり人員,2.63,2.66,2.69,3.31,2.85,2.32,1.92,2.33,1.77,1.49
　外国人のみ,2.36,2.4,2.43,3.16,2.58,1.86,1.56,2.12,1.44,1.35
　外国人と日本人がいる世帯,3.29,3.3,3.3,3.67,3.15,2.99,2.88,2.99,3.29,3.2
　　日本人の親族がいる世帯,3.31,3.31,3.31,3.68,3.15,2.99,2.9,3,3.29,3.2
　　　外国人の親族がいる世帯,3.31,3.31,3.31,3.68,3.16,3,2.92,2.83,3.28,3.04
　　　外国人の親族がいない世帯,3.11,3.06,3.06,3.71,2.5,2,2.23,7,3.5,4.67
　　日本人の親族がいない世帯,2.49,2.49,2.49,3,2.67,2,2.03,2,-,-
1世帯当たり延べ面積（㎡）    ,-,69.8,70.8,98.8,50.8,45.7,41.1,70.7,39.3,-
　外国人のみ,-,68.3,69.6,99.7,50.7,39.7,36.8,70,35.5,-
　外国人と日本人がいる世帯,-,73.4,73.7,96.6,51,54.4,52.6,72.6,56.8,-
　　日本人の親族がいる世帯,-,73.2,73.5,96.1,51,54.5,52.7,72.8,56.8,-
　　　外国人の親族がいる世帯,-,72.9,73.2,95.4,51,54.5,52.8,71.3,56.4,-
　　　外国人の親族がいない世帯,-,84.6,84.8,122.6,45.3,47.7,48.8,107.4,74,-
　　日本人の親族がいない世帯,-,86.7,86.7,134.7,53.7,43,47.3,59.4,-,-
1人当たり延べ面積（㎡）    ,-,26.2,26.3,29.8,17.9,19.7,21.4,30.3,22.2,-
　外国人のみ,-,28.5,28.6,31.5,19.7,21.4,23.6,33.1,24.7,-
　外国人と日本人がいる世帯,-,22.3,22.4,26.3,16.2,18.2,18.2,24.3,17.3,-
　　日本人の親族がいる世帯,-,22.1,22.2,26.1,16.2,18.2,18.2,24.3,17.3,-
　　　外国人の親族がいる世帯,-,22,22.1,25.9,16.2,18.2,18.1,25.2,17.2,-
　　　外国人の親族がいない世帯,-,27.6,27.8,33.1,18.1,23.8,21.9,15.3,21.1,-
　　日本人の親族がいない世帯,-,34.8,34.8,44.9,20.1,21.5,23.3,29.7,-,-
日本,,,,,,,,,,
外国人のいる一般世帯数,"2,589","2,574","2,528","1,097",315,130,938,48,46,15
　外国人のみ,-,-,-,-,-,-,-,-,-,-
　外国人と日本人がいる世帯,"2,589","2,574","2,528","1,097",315,130,938,48,46,15
　　日本人の親族がいる世帯,"2,589","2,574","2,528","1,097",315,130,938,48,46,15
　　　外国人の親族がいる世帯,"2,475","2,463","2,419","1,046",311,127,890,45,44,12
　　　外国人の親族がいない世帯,114,111,109,51,4,3,48,3,2,3
　　日本人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
外国人のいる一般世帯人員    ,"8,363","8,308","8,161","3,998",977,374,"2,665",147,147,55
　外国人のみ,-,-,-,-,-,-,-,-,-,-
　外国人と日本人がいる世帯,"8,363","8,308","8,161","3,998",977,374,"2,665",147,147,55
　　日本人の親族がいる世帯,"8,363","8,308","8,161","3,998",977,374,"2,665",147,147,55
　　　外国人の親族がいる世帯,"8,009","7,968","7,828","3,809",967,368,"2,558",126,140,41
　　　外国人の親族がいない世帯,354,340,333,189,10,6,107,21,7,14
　　日本人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
1世帯当たり人員,3.23,3.23,3.23,3.64,3.10,2.88,2.84,3.06,3.20,3.67
　外国人のみ,-,-,-,-,-,-,-,-,-,-
　外国人と日本人がいる世帯,3.23,3.23,3.23,3.64,3.10,2.88,2.84,3.06,3.20,3.67
　　日本人の親族がいる世帯,3.23,3.23,3.23,3.64,3.10,2.88,2.84,3.06,3.20,3.67
　　　外国人の親族がいる世帯,3.24,3.24,3.24,3.64,3.11,2.90,2.87,2.80,3.18,3.42
　　　外国人の親族がいない世帯,3.11,3.06,3.06,3.71,2.50,2.00,2.23,7.00,3.50,4.67
　　日本人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
