﻿"第2表  国籍(44区分),年齢(5歳階級),男女別外国人数-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,アジア州,,,,,,,,,,,,,,,,,,,北アメリカ州,,,,,南アメリカ州,,,,,,,,ヨーロッパ州,,,,,,,,,アフリカ州,,,,オセアニア州,,,,その他
,,,イラン,インド,インドネシア,韓国，朝鮮,カンボジア,シンガポール,スリランカ,タイ,中国,ネパール,パキスタン,バングラデシュ,フィリピン,ベトナム,マレーシア,ミャンマー,ラオス,その他,,アメリカ,カナダ,メキシコ,その他,,アルゼンチン,コロンビア,パラグアイ,ブラジル,ペルー,ボリビア,その他,,イギリス,イタリア,スペイン,ドイツ,フランス,ルーマニア,ロシア,その他,,ガーナ,ナイジェリア,その他,,オーストラリア,ニュージーランド,その他,
総数,"34,737","32,565",28,59,116,"27,757",7,14,27,113,"3,860",27,11,39,360,29,60,8,3,47,774,593,136,30,15,187,12,4,3,97,52,10,9,672,214,18,23,94,116,9,38,160,64,4,2,58,216,151,64,1,259
 0-4歳,"1,086","1,001",1,5,11,813,-,-,-,1,142,1,2,7,10,-,6,1,-,1,34,26,6,1,1,11,-,-,-,7,3,1,-,17,6,-,-,2,5,-,1,3,6,-,-,6,7,6,1,-,10
 5-9歳,"1,295","1,235",-,1,3,"1,105",-,-,-,1,115,-,-,2,5,1,2,-,-,-,24,19,4,-,1,11,-,-,-,5,5,1,-,12,3,-,1,3,3,-,1,1,2,-,-,2,6,6,-,-,5
 10-14歳,"1,646","1,598",1,-,-,"1,439",-,-,-,1,147,-,-,-,9,-,1,-,-,-,11,10,-,-,1,6,-,-,-,3,3,-,-,16,6,-,-,-,5,-,2,3,1,-,-,1,5,5,-,-,9
 15-19歳,"2,281","2,215",-,2,5,"1,987",-,-,-,3,207,-,-,-,9,1,1,-,-,-,32,31,1,-,-,6,-,-,-,5,1,-,-,14,7,-,-,1,2,-,1,3,2,-,-,2,1,1,-,-,11
 20-24歳,"3,310","3,050",1,4,16,"2,203",4,8,4,32,700,9,-,3,27,10,17,2,-,10,98,74,16,7,1,14,1,-,-,9,3,-,1,93,29,-,2,21,8,4,2,27,9,-,-,9,33,22,11,-,13
 25-29歳,"3,729","3,404",6,9,30,"2,490",2,1,4,25,722,8,1,7,59,6,12,3,2,17,90,57,26,6,1,35,4,2,-,18,8,2,1,110,28,3,3,14,22,1,11,28,8,-,1,7,53,31,22,-,29
 30-34歳,"3,208","2,853",15,15,31,"2,088",-,2,12,24,541,3,3,10,86,3,8,1,-,11,102,69,26,3,4,38,3,-,1,15,13,3,3,113,30,6,8,16,15,3,8,27,18,-,-,18,51,29,21,1,33
 35-39歳,"2,815","2,570",3,7,11,"1,976",-,2,4,6,448,2,5,7,81,5,5,1,1,6,85,59,19,3,4,25,1,1,2,11,6,2,2,80,25,4,3,7,16,1,6,18,8,-,-,8,24,20,4,-,23
 40-44歳,"2,535","2,356",-,5,3,"2,019",1,-,1,5,269,2,-,2,45,2,1,-,-,1,66,56,9,1,-,10,2,-,-,5,3,-,-,69,33,1,1,9,8,-,4,13,4,2,-,2,17,15,2,-,13
 45-49歳,"2,571","2,429",-,6,3,"2,215",-,-,-,9,177,1,-,1,14,-,3,-,-,-,62,49,10,3,-,9,-,1,-,5,3,-,-,40,17,1,1,4,10,-,1,6,2,-,-,2,10,8,2,-,19
 50-54歳,"2,616","2,472",1,3,2,"2,327",-,-,1,3,128,-,-,-,7,-,-,-,-,-,57,47,7,2,1,11,-,-,-,6,4,-,1,47,18,1,2,7,9,-,-,10,2,2,-,-,5,5,-,-,22
 55-59歳,"2,169","2,080",-,1,-,"1,995",-,-,1,2,74,-,-,-,2,1,4,-,-,-,40,35,3,1,1,7,-,-,-,6,-,1,-,24,6,1,-,3,5,-,-,9,-,-,-,-,3,3,-,-,15
 60-64歳,"1,817","1,756",-,-,-,"1,711",-,1,-,-,42,-,-,-,1,-,-,-,-,1,23,18,4,1,-,3,-,-,-,2,-,-,1,18,4,1,-,1,6,-,-,6,1,-,-,1,-,-,-,-,16
 65-69歳,"1,353",1316,-,-,-,1275,-,-,-,1,39,-,-,-,1,-,-,-,-,-,13,12,-,1,-,1,1,-,-,-,-,-,-,8,-,-,1,2,2,-,1,2,-,-,-,-,1,-,1,-,14
 70-74歳,867,830,-,-,1,794,-,-,-,-,33,1,-,-,1,-,-,-,-,-,14,13,1,-,-,-,-,-,-,-,-,-,-,7,1,-,1,3,-,-,-,2,1,-,1,-,-,-,-,-,15
 75-79歳,803,781,-,1,-,730,-,-,-,-,47,-,-,-,3,-,-,-,-,-,16,12,3,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5
 80-84歳,389,375,-,-,-,357,-,-,-,-,18,-,-,-,-,-,-,-,-,-,7,6,1,-,-,-,-,-,-,-,-,-,-,3,-,-,-,1,-,-,-,2,-,-,-,-,-,-,-,-,4
 85歳以上,247,244,-,-,-,233,-,-,-,-,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"3,659","3,546",-,1,1,"3,389",-,-,-,1,148,1,-,-,5,-,-,-,-,-,50,43,5,2,-,1,1,-,-,-,-,-,-,19,2,-,2,6,2,-,1,6,1,-,1,-,1,-,1,-,41
