﻿第1表  国籍（186区分），男女別外国人数-京都市，行政区,,,,
地域,,,,
,,総数,男,女
京都市,総    数,"34,737","16,697","18,040"
アジア州,総    数,"32,565","15,419","17,146"
,アゼルバイジャン,-,-,-
,アフガニスタン,-,-,-
,アラブ首長国連邦,-,-,-
,アルメニア,-,-,-
,イエメン,-,-,-
,イスラエル,11,8,3
,イラク,1,1,-
,イラン,28,20,8
,インド,59,47,12
,インドネシア,116,76,40
,ウズベキスタン,3,3,-
,オマーン,-,-,-
,カザフスタン,1,-,1
,カタール,1,1,-
,韓国，朝鮮,27757,13188,14569
,カンボジア,7,6,1
,キプロス,-,-,-
,キルギス,-,-,-
,クウェート,-,-,-
,グルジア,-,-,-
,サウジアラビア,1,1,-
,シリア,1,1,-
,シンガポール,14,11,3
,スリランカ,27,20,7
,タ イ,113,43,70
,タジキスタン,-,-,-
,中 国,3860,1809,2051
,トルクメニスタン,-,-,-
,トルコ,10,9,1
,ネパール,27,15,12
,バーレーン,-,-,-
,パキスタン,11,8,3
,バングラデシュ,39,25,14
,フィリピン,360,63,297
,ブータン,2,2,-
,ブルネイ,-,-,-
,ベトナム,29,16,13
,マレーシア,60,32,28
,ミャンマー,8,4,4
,モルディブ,-,-,-
,モンゴル,12,6,6
,ヨルダン,2,2,-
,ラオス,3,1,2
,レバノン,2,1,1
北アメリカ州,総    数,774,469,305
,アメリカ,593,359,234
,エルサルバドル,-,-,-
,カナダ,136,84,52
,キューバ,1,-,1
,グアテマラ,-,-,-
,グレナダ,-,-,-
,コスタリカ,1,1,-
,ジャマイカ,9,6,3
,ｾﾝﾄｸﾘｽﾄﾌｧｰ･ﾈｰｳﾞｨｽ,-,-,-
,セントルシア,-,-,-
,ドミニカ,-,-,-
,ドミニカ共和国,2,-,2
,トリニダード･トバゴ,1,-,1
,ニカラグア,-,-,-
,ハイチ,1,-,1
,パナマ,-,-,-
,バハマ,-,-,-
,バルバドス,-,-,-
,ベリーズ,-,-,-
,ホンジュラス,-,-,-
,メキシコ,30,19,11
南アメリカ州,総    数,187,93,94
,アルゼンチン,12,3,9
,ウルグアイ,-,-,-
,エクアドル,-,-,-
,ガイアナ,-,-,-
,コロンビア,4,1,3
,スリナム,-,-,-
,チ リ,5,2,3
,パラグアイ,3,2,1
,ブラジル,97,43,54
,ベネズエラ,4,4,-
,ペルー,52,33,19
,ボリビア,10,5,5
ヨーロッパ州,総    数,672,404,268
,アイスランド,-,-,-
,アイルランド,13,7,6
,アルバニア,-,-,-
,アンドラ,-,-,-
,イギリス,214,145,69
,イタリア,18,10,8
,ウクライナ,6,4,2
,エストニア,-,-,-
,オーストリア,10,6,4
,オランダ,14,10,4
,ギリシャ,2,1,1
,クロアチア,-,-,-
,サンマリノ,-,-,-
,スイス,27,12,15
,スウェーデン,9,5,4
,スペイン,23,13,10
,スロバキア,1,-,1
,スロベニア,1,1,-
,チェコ,5,1,4
,デンマーク,6,3,3
,ドイツ,94,59,35
,ノルウェー,2,2,-
,バチカン,-,-,-
,ハンガリー,10,7,3
,フィンランド,14,6,8
,フランス,116,62,54
,ブルガリア,8,5,3
,ベラルーシ,-,-,-
,ベルギー,14,12,2
,ポーランド,9,5,4
,ﾎﾞｽﾆｱ･ﾍﾙﾂｪｺﾞﾋﾞﾅ,-,-,-
,ポルトガル,6,3,3
,マケドニア,-,-,-
,マルタ,-,-,-
,モナコ,-,-,-
,モルドバ,-,-,-
,ユーゴスラビア,-,-,-
,ラトビア,1,1,-
,リトアニア,1,1,-
,リヒテンシュタイン,-,-,-
,ルーマニア,9,5,4
,ルクセンブルク,1,-,1
,ロシア,38,18,20
アフリカ州,総    数,64,41,23
,アルジェリア,2,1,1
,アンゴラ,-,-,-
,ウガンダ,1,1,-
,エジプト,13,7,6
,エチオピア,1,1,-
,エリトリア,-,-,-
,ガーナ,4,4,-
,カーボベルデ,-,-,-
,ガボン,-,-,-
,カメルーン,1,1,-
,ガンビア,-,-,-
,ギニア,-,-,-
,ケニア,6,5,1
,コートジボワール,3,2,1
,コンゴ,-,-,-
,コンゴ民主共和国,1,-,1
,サントメ・プリシンペ,-,-,-
,ザンビア,1,1,-
,シエラレオネ,-,-,-
,ジブチ,1,1,-
,ジンバブエ,-,-,-
,スーダン,7,4,3
,スワジランド,-,-,-
,セイシェル,-,-,-
,赤道ギニア,-,-,-
,セネガル,-,-,-
,ソマリア,-,-,-
,タンザニア,9,3,6
,チャド,-,-,-
,中央アフリカ,-,-,-
,チュニジア,5,3,2
,トーゴ,-,-,-
,ナイジェリア,2,2,-
,ナミビア,-,-,-
,ニジェール,-,-,-
,ブルキナファソ,-,-,-
,ブルンジ,-,-,-
,べナン,-,-,-
,ボツワナ,-,-,-
,マダガスカル,-,-,-
,マラウイ,-,-,-
,マ リ,1,1,-
,南アフリカ,2,1,1
,モーリシャス,-,-,-
,モーリタニア,-,-,-
,モザンビーク,-,-,-
,モロッコ,4,3,1
,リビア,-,-,-
,リベリア,-,-,-
,ルワンダ,-,-,-
,レソト,-,-,-
オセアニア州,総    数,216,135,81
,オーストラリア,151,91,60
,キリバス,-,-,-
,サモア,-,-,-
,ソロモン諸島,-,-,-
,ツバル,-,-,-
,トンガ,-,-,-
,ナウル,-,-,-
,ニュージーランド,64,43,21
,バヌアツ,-,-,-
,パプアニューギニア,-,-,-
,パラオ,-,-,-
,フィジー,1,1,-
,マーシャル諸島,-,-,-
,ミクロネシア,-,-,-
無国籍・不詳,,259,136,123
北区,総    数,"2,287","1,136","1,151"
アジア州,総    数,"2,054",994,"1,060"
