﻿第4表  外国人のいる世帯の類型（4区分），世帯の家族類型（5区分），世帯主の国籍（11区分）別外国人のいる一般世帯数，一般世帯人員，外国人人員及び外国人親族人員-京都市,,,,,,,,,,,,,,,,,,,,,,,,
"世帯主の国籍(11区分),外国人のいる世帯の類型( 4区分)",一　般　世　帯　数,,,,,,一　般　世　帯　人　員,,,,,,外　国　人　人　員,,,,,,外　国　人　親　族　人　員,,,,,
,総　数,核家族世帯,,その他の親族世帯,非親族世帯,単独世帯,総　数,核家族世帯,,その他の親族世帯,非親族世帯,単独世帯,総　数,核家族世帯,,その他の親族世帯,非親族世帯,単独世帯,総　数,核家族世帯,,その他の親族世帯,非親族世帯,単独世帯
,,,うち夫婦のみの世帯,,,,,,うち夫婦のみの世帯,,,,,,うち夫婦のみの世帯,,,,,,うち夫婦のみの世帯,,,
総数　1),16707,10034,2533,1389,163,5121,43991,32253,5084,6280,337,5121,33894,24232,3802,4328,213,5121,33706,24168,3789,4317,100,5121
　外国人のみ,11858,5975,1265,714,48,5121,28015,19621,2530,3177,96,5121,28015,19621,2530,3177,96,5121,27953,19611,2530,3173,48,5121
　外国人と日本人がいる世帯,4849,4059,1268,675,115,-,15976,12632,2554,3103,241,-,5879,4611,1272,1151,117,-,5753,4557,1259,1144,52,-
　　日本人の親族がいる世帯,4784,4049,1266,672,63,-,15814,12594,2548,3083,137,-,5783,4583,1268,1135,65,-,5657,4529,1255,1128,-,-
　　　外国人の親族がいる世帯,4670,4005,1255,665,-,-,15460,12428,2514,3032,-,-,5666,4538,1257,1128,-,-,5657,4529,1255,1128,-,-
　　　外国人の親族がいない世帯,114,44,11,7,63,-,354,166,34,51,137,-,117,45,11,7,65,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,65,10,2,3,52,-,162,38,6,20,104,-,96,28,4,16,52,-,96,28,4,16,52,-
日本,2589,2157,835,369,63,-,8363,6499,1684,1727,137,-,2839,2316,837,458,65,-,2715,2264,824,451,-,-
　外国人のみ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　外国人と日本人がいる世帯,2589,2157,835,369,63,-,8363,6499,1684,1727,137,-,2839,2316,837,458,65,-,2715,2264,824,451,-,-
　　日本人の親族がいる世帯,2589,2157,835,369,63,-,8363,6499,1684,1727,137,-,2839,2316,837,458,65,-,2715,2264,824,451,-,-
　　　外国人の親族がいる世帯,2475,2113,824,362,-,-,8009,6333,1650,1676,-,-,2722,2271,826,451,-,-,2715,2264,824,451,-,-
　　　外国人の親族がいない世帯,114,44,11,7,63,-,354,166,34,51,137,-,117,45,11,7,65,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
韓国，朝鮮    ,10622,6703,1282,940,62,2917,29699,22391,2568,4267,124,2917,25929,19292,2283,3637,83,2917,25894,19282,2283,3633,62,2917
　外国人のみ,8809,5213,999,658,21,2917,23404,17454,1998,2991,42,2917,23404,17454,1998,2991,42,2917,23369,17444,1998,2987,21,2917
　外国人と日本人がいる世帯,1813,1490,283,282,41,-,6295,4937,570,1276,82,-,2525,1838,285,646,41,-,2525,1838,285,646,41,-
　　日本人の親族がいる世帯,1759,1480,281,279,-,-,6155,4899,564,1256,-,-,2440,1810,281,630,-,-,2440,1810,281,630,-,-
　　　外国人の親族がいる世帯,1759,1480,281,279,-,-,6155,4899,564,1256,-,-,2440,1810,281,630,-,-,2440,1810,281,630,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,54,10,2,3,41,-,140,38,6,20,82,-,85,28,4,16,41,-,85,28,4,16,41,-
中国    ,1875,647,189,57,15,1156,3274,1880,378,208,30,1156,3033,1672,338,177,28,1156,3020,1672,338,177,15,1156
　外国人のみ,1741,529,149,43,13,1156,2868,1542,298,144,26,1156,2868,1542,298,144,26,1156,2855,1542,298,144,13,1156
　外国人と日本人がいる世帯,134,118,40,14,2,-,406,338,80,64,4,-,165,130,40,33,2,-,165,130,40,33,2,-
　　日本人の親族がいる世帯,132,118,40,14,-,-,402,338,80,64,-,-,163,130,40,33,-,-,163,130,40,33,-,-
　　　外国人の親族がいる世帯,132,118,40,14,-,-,402,338,80,64,-,-,163,130,40,33,-,-,163,130,40,33,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,2,-,-,-,2,-,4,-,-,-,4,-,2,-,-,-,2,-,2,-,-,-,2,-
東南アジア，南アジア,338,101,26,6,-,231,538,288,52,19,-,231,447,199,45,17,-,231,447,199,45,17,-,231
