﻿"第6表  夫の国籍(45区分),妻の国籍(45区分)別夫婦数-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,妻の国籍(45区分),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
夫の国籍(45区分),総数,アジア州,,,,,,,,,,,,,,,,,,,,北アメリカ州,,,,,南アメリカ州,,,,,,,,ヨーロッパ州,,,,,,,,,アフリカ州,,,,オセアニア州,,,,無国籍・不詳
,,,日本,イラン,インド,インドネシア,"韓国,朝鮮",カンボジア,シンガポール,スリランカ,タイ,中国,ネパール,パキスタン,バングラデシュ,フィリピン,ベトナム,マレーシア,ミャンマー,ラオス,その他,,アメリカ,カナダ,メキシコ,その他,,アルゼンチン,コロンビア,パラグアイ,ブラジル,ペルー,ボリビア,その他,,イギリス,イタリア,スペイン,ドイツ,フランス,ルーマニア,ロシア,その他,,ガーナ,ナイジェリア,その他,,オーストラリア,ニュｰジｰランド,その他,
総数,"329,085","328,760","321,726",4,7,21,"5,825",-,1,5,34,867,5,2,9,233,2,12,-,2,5,94,68,13,8,5,42,4,1,1,23,8,4,1,98,17,2,5,10,19,-,13,32,10,-,-,10,23,18,5,-,58
 アジア州,"328,540","328,352","321,337",4,7,21,"5,819",-,1,5,33,861,5,2,9,228,2,11,-,2,5,53,34,8,6,5,28,1,1,1,17,4,3,1,62,12,2,3,6,12,-,9,18,2,-,-,2,8,7,1,-,35
  日本,"321,582","321,405","319,710",2,1,7,"1,090",-,1,1,28,331,2,-,-,223,1,4,-,2,2,50,31,8,6,5,27,1,1,1,16,4,3,1,55,9,2,3,6,12,-,7,16,2,-,-,2,8,7,1,-,35
  イラン,13,13,11,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  インド,13,12,6,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  インドネシア,31,31,17,-,-,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"  韓国,朝鮮","6,099","6,096","1,353",-,-,-,"4,723",-,-,1,1,13,-,-,-,5,-,-,-,-,-,1,1,-,-,-,1,-,-,-,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  カンボジア,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  シンガポール,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
  スリランカ,10,10,7,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  タイ,8,8,4,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  中国,714,712,189,-,-,-,6,-,-,-,-,517,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-
  ネパール,13,12,9,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  パキスタン,5,5,3,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  バングラデシュ,12,12,3,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  フィリピン,10,9,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  ベトナム,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  マレーシア,10,10,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  ミャンマー,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  ラオス,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  その他,17,15,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
 北アメリカ州,202,158,151,-,-,-,1,-,-,-,-,4,-,-,-,2,-,-,-,-,-,37,31,4,2,-,-,-,-,-,-,-,-,-,6,1,-,1,-,-,-,1,3,-,-,-,-,1,1,-,-,-
  アメリカ,159,125,120,-,-,-,1,-,-,-,-,3,-,-,-,1,-,-,-,-,-,28,28,-,-,-,-,-,-,-,-,-,-,-,6,1,-,1,-,-,-,1,3,-,-,-,-,-,-,-,-,-
  カナダ,33,26,24,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,6,2,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
  メキシコ,6,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  その他,4,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 南アメリカ州,38,25,23,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,12,1,-,-,6,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
  アルゼンチン,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  コロンビア,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  ブラジル,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　パラグアイ,12,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  ペルー,18,13,11,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
  ボリビア,3,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  その他,3,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 ヨーロッパ州,180,143,135,-,-,-,4,-,-,-,1,2,-,-,-,1,-,-,-,-,-,4,3,1,-,-,2,2,-,-,-,-,-,-,28,3,-,1,4,7,-,3,10,1,-,-,1,2,1,1,-,-
  イギリス,71,60,58,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,4,3,1,-,-,1,1,-,-,-,-,-,-,4,2,-,1,-,-,-,-,1,1,-,-,1,1,-,1,-,-
  イタリア,4,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  スペイン,5,5,4,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  ドイツ,20,17,15,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-
  フランス,34,27,25,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,1,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-
　ルーマニア,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  ロシア,5,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-
  その他,40,28,27,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,-,1,1,-,-,9,-,-,-,-,1,1,-,-,-
 アフリカ州,17,9,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,7,-,-,7,-,-,-,-,-
  ガーナ,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　ナイジェリア,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  その他,14,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,7,-,-,7,-,-,-,-,-
 オセアニア州,56,44,42,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,11,8,3,-,-
  オーストラリア,41,32,30,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,8,8,-,-,-
