﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第4-2表　現住市区町村による5年前の常住市区町村，年齢(5歳階級)，男女別人口(転入)－市区町村","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 4-2. Population, based on Shi, Ku, Machi or Mura of Present Residence, by Shi, Ku, Machi or Mura of Usual Residence Five Years Ago, Age (Five-Year Groups) and Sex (In-migration) - Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","1) 5歳未満については，出生後にふだん住んでいた場所による。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
7,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
8,"","","","","","","","","nen5CX.0000","nen5CX.0001","nen5CX.0002","nen5CX.0003","nen5CX.0004","nen5CX.0005","nen5CX.0006","nen5CX.0007","nen5CX.0008","nen5CX.0009","nen5CX.0010","nen5CX.0011","nen5CX.0012","nen5CX.0013","nen5CX.0014","nen5CX.0015","nen5CX.0016","nen5CX.0017","nen5CX.0018","nen5CX.0019","nen5.0001","nen5CX.0000","nen5CX.0001","nen5CX.0002","nen5CX.0003","nen5CX.0004","nen5CX.0005","nen5CX.0006","nen5CX.0007","nen5CX.0008","nen5CX.0009","nen5CX.0010","nen5CX.0011","nen5CX.0012","nen5CX.0013","nen5CX.0014","nen5CX.0015","nen5CX.0016","nen5CX.0017","nen5CX.0018","nen5CX.0019","nen5.0001","nen5CX.0000","nen5CX.0001","nen5CX.0002","nen5CX.0003","nen5CX.0004","nen5CX.0005","nen5CX.0006","nen5CX.0007","nen5CX.0008","nen5CX.0009","nen5CX.0010","nen5CX.0011","nen5CX.0012","nen5CX.0013","nen5CX.0014","nen5CX.0015","nen5CX.0016","nen5CX.0017","nen5CX.0018","nen5CX.0019","nen5.0001"
9,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
10,"","","","","","","","","総数（男女別）","","","","","","","","","","","","","","","","","","","","","男","","","","","","","","","","","","","","","","","","","","","女","","","","","","","","","","","","","","","","","","","",""
11,"※大項目","（現住地）地域コード","（現住地）地域識別コード","（5年前の常住地）地域コード","（5年前の常住地）地域識別コード","","","","総数（年齢）","0～4歳 1)","5～9歳","10～14歳","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","年齢「不詳」","（再掲）5歳以上","総数（年齢）","0～4歳 1)","5～9歳","10～14歳","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","年齢「不詳」","（再掲）5歳以上","総数（年齢）","0～4歳 1)","5～9歳","10～14歳","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","年齢「不詳」","（再掲）5歳以上"
12,"","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"","26100","1","","","go1C.5010","0","常住者",1475183,52276,53572,56293,73312,98099,82790,83754,92902,109162,98023,87827,76541,84012,110781,89491,71053,56089,53718,45488,1377419,699748,26800,27435,28689,36855,49347,40272,40332,45372,53083,47662,42339,37147,39800,51872,40186,30828,22454,15354,23921,649027,775435,25476,26137,27604,36457,48752,42518,43422,47530,56079,50361,45488,39394,44212,58909,49305,40225,33635,38364,21567,728392
14,"","26100","1","","","go1C.5020","1","  現住所",941356,33979,31109,40022,43792,37531,30278,31520,45992,68181,68442,65794,59958,68531,93718,76580,60679,46110,38945,195,907182,437842,17496,15925,20447,22241,18693,15110,15247,22020,32478,32319,30835,28220,31724,43121,34193,26554,18921,12194,104,420242,503514,16483,15184,19575,21551,18838,15168,16273,23972,35703,36123,34959,31738,36807,50597,42387,34125,27189,26751,91,486940
15,"","26100","1","","","go1C.5030","1","  自市町村内",166533,7198,10654,6298,5984,7696,15642,20458,19718,15856,10013,7143,5629,5658,6560,4853,4082,4430,8639,22,159313,76001,3676,5531,3224,2988,3461,6827,9435,9556,7633,4773,3376,2734,2755,3190,2139,1637,1428,1625,13,72312,90532,3522,5123,3074,2996,4235,8815,11023,10162,8223,5240,3767,2895,2903,3370,2714,2445,3002,7014,9,87001
16,"","26100","1","","","go1C.5040","2","    自区内",104440,4995,7795,5057,4429,4502,8070,11184,11779,10229,6657,4567,3592,3629,4299,3153,2595,2703,5189,16,99429,47598,2506,4029,2590,2225,2048,3505,5112,5606,4838,3129,2159,1727,1762,2077,1370,1034,893,980,8,45084,56842,2489,3766,2467,2204,2454,4565,6072,6173,5391,3528,2408,1865,1867,2222,1783,1561,1810,4209,8,54345
17,"","26100","1","","","go1C.5050","2","    自市内他区",62093,2203,2859,1241,1555,3194,7572,9274,7939,5627,3356,2576,2037,2029,2261,1700,1487,1727,3450,6,59884,28403,1170,1502,634,763,1413,3322,4323,3950,2795,1644,1217,1007,993,1113,769,603,535,645,5,27228,33690,1033,1357,607,792,1781,4250,4951,3989,2832,1712,1359,1030,1036,1148,931,884,1192,2805,1,32656
18,"","26100","1","26101","0","","","      26101 京都市 北区",5640,141,211,129,146,393,845,680,609,500,339,225,178,211,192,154,154,157,375,1,5498,2555,73,114,73,60,172,395,333,305,250,166,97,85,102,101,63,53,39,73,1,2481,3085,68,97,56,86,221,450,347,304,250,173,128,93,109,91,91,101,118,302,-,3017
19,"","26100","1","26102","0","","","      26102 京都市 上京区",5450,177,208,96,147,271,635,818,696,455,288,264,193,164,180,139,137,213,369,-,5273,2377,97,109,56,72,121,272,380,318,208,128,112,91,82,79,63,53,66,70,-,2280,3073,80,99,40,75,150,363,438,378,247,160,152,102,82,101,76,84,147,299,-,2993
