﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第11表　世帯の家族類型(4区分)，世帯主の現住地による5年前の常住地，世帯の移動類型(4区分)別一般世帯数及び一般世帯人員(転入)  － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 11. Private Households and Household Members, by Family Type of Household (4 Groups), Place of Usual Residence Five Years Ago based on Place of Present Residence of Head of Household","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","and Migration Type of Household (4 Groups) (In-migration)  - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","※大項目","01（ido4.0000　総数（世帯の移動類型））","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","02（ido4.0001　全世帯員が移動の世帯）","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","03（ido4.0002　全世帯員の5年前の常住市区町村が同一の世帯）","","","","","","","","","","","","","","","","","","",""
9,"","","","","","","","","","04（ido4.0003　一部世帯員の5年前の常住市区町村が異なる世帯）","","","","","","","","","","","","","","","","","","",""
10,"","","","","","","","","","05（ido4.0004　一部世帯員が移動の世帯）","","","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","06（ido4.0005　世帯員の移動がない世帯）","","","","","","","","","","","","","","","","","","",""
12,"","","","","","","","","seI5.0001","seI5.0001","seI5.0001","seI5.0001","seI5.0001","seI5.0001","seI5.0001","seI5.0002","seI5.0002","seI5.0002","seI5.0002","seI5.0002","seI5.0002","seI5.0002","seI5.0003","seI5.0003","seI5.0003","seI5.0003","seI5.0003","seI5.0003","seI5.0003"
13,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1"
