﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第12表　世帯の家族類型(4区分)，世帯主の5年前の常住地による現住地，世帯の移動類型(4区分)別一般世帯数及び一般世帯人員(転出) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 12. Private Households and Household Members, by Family Type of Household (4 Groups), Place of Present Residence based on Place of Usual Residence Five Years Ago of Head of Household","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","and Migration Type of Household (4 Groups) (Out-migration)  - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","※大項目","01（ido4.0000　総数（世帯の移動類型））","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","02（ido4.0001　全世帯員が移動の世帯）","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","03（ido4.0002　全世帯員の5年前の常住市区町村が同一の世帯）","","","","","","","","","","","","","","","","","","",""
9,"","","","","","","","","","04（ido4.0003　一部世帯員の5年前の常住市区町村が異なる世帯）","","","","","","","","","","","","","","","","","","",""
10,"","","","","","","","","","05（ido4.0004　一部世帯員が移動の世帯）","","","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","06（ido4.0005　世帯員の移動がない世帯）","","","","","","","","","","","","","","","","","","",""
12,"","","","","","","","","seI5.0001","seI5.0001","seI5.0001","seI5.0001","seI5.0001","seI5.0001","seI5.0001","seI5.0002","seI5.0002","seI5.0002","seI5.0002","seI5.0002","seI5.0002","seI5.0002","seI5.0003","seI5.0003","seI5.0003","seI5.0003","seI5.0003","seI5.0003","seI5.0003"
13,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1"
14,"","","","","","","","","rui4A.0000","rui4A.0001","rui4A.0002","rui4A.0003","rui4A.0004","rui4A.0005","rui4A.0006","rui4A.0000","rui4A.0001","rui4A.0002","rui4A.0003","rui4A.0004","rui4A.0005","rui4A.0006","rui4A.0000","rui4A.0001","rui4A.0002","rui4A.0003","rui4A.0004","rui4A.0005","rui4A.0006"
15,"","","","","","","","","0","1","2","2","1","1","1","0","1","2","2","1","1","1","0","1","2","2","1","1","1"
16,"","","","","","","","","一般世帯数","","","","","","","一般世帯人員","","","","","","","（再掲）5歳以上一般世帯人員","","","","","",""
17,"※大項目","（5年前の常住地）地域コード","（5年前の常住地）地域識別コード","（現住地）地域コード","（現住地）地域識別コード","","","","総数（世帯の家族類型）","親族のみの世帯","核家族世帯","核家族以外の世帯","非親族を含む世帯","単独世帯","世帯の家族類型「不詳」","総数（世帯の家族類型）","親族のみの世帯","核家族世帯","核家族以外の世帯","非親族を含む世帯","単独世帯","世帯の家族類型「不詳」","総数（世帯の家族類型）","親族のみの世帯","核家族世帯","核家族以外の世帯","非親族を含む世帯","単独世帯","世帯の家族類型「不詳」"
18,"01","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,
19,"01","26000","a","","","go2A.2010","0","5年前の常住者",950443,653746,582084,71662,6667,290005,25,2253640,1947274,1650615,296659,16298,290005,63,2164966,1858974,1570833,288141,16143,289849,-
20,"01","26000","a","","","go2A.2020","1","  現住所",734947,542913,476870,66043,3594,188416,24,1814808,1616743,1341208,275535,9589,188416,60,1775879,1578099,1309668,268431,9497,188283,-
21,"01","26000","a","","","go2A.2030","1","  自県内",132537,80589,76114,4475,1973,49974,1,299021,244674,227495,17179,4370,49974,3,263008,208720,192706,16014,4332,49956,-
22,"01","26000","a","","","go2A.2040","2","    自市区町村内",72568,47778,45016,2762,959,23830,1,175372,149328,138418,10910,2211,23830,3,155237,129235,119062,10173,2185,23817,-
23,"01","26000","a","","","go2A.2050","2","    自市内他区",30229,16053,15191,862,553,13623,-,60647,45867,42790,3077,1157,13623,-,53413,38644,35766,2878,1150,13619,-
24,"01","26000","a","","","go2A.2060","2","    県内他市区町村",29740,16758,15907,851,461,12521,-,63002,49479,46287,3192,1002,12521,-,54358,40841,37878,2963,997,12520,-
25,"01","26000","a","","","go2A.2080","1","  転出",82959,30244,29100,1144,1100,51615,-,139811,85857,81912,3945,2339,51615,-,126079,72155,68459,3696,2314,51610,-
26,"01","26000","a","","","go2A.9010","2","    他県へ",82959,30244,29100,1144,1100,51615,-,139811,85857,81912,3945,2339,51615,-,126079,72155,68459,3696,2314,51610,-
27,"01","26000","a","01000","a","","","      01 北海道",1132,319,303,16,6,807,-,1693,874,828,46,12,807,-,1576,757,712,45,12,807,-
28,"01","26000","a","02000","a","","","      02 青森県",170,68,64,4,2,100,-,297,193,175,18,4,100,-,270,166,148,18,4,100,-
29,"01","26000","a","03000","a","","","      03 岩手県",152,39,35,4,1,112,-,233,119,105,14,2,112,-,212,98,84,14,2,112,-
30,"01","26000","a","04000","a","","","      04 宮城県",550,175,171,4,5,370,-,885,497,483,14,18,370,-,807,420,408,12,17,370,-
31,"01","26000","a","05000","a","","","      05 秋田県",98,29,29,-,-,69,-,144,75,75,-,-,69,-,133,64,64,-,-,69,-
32,"01","26000","a","06000","a","","","      06 山形県",101,26,25,1,-,75,-,142,67,65,2,-,75,-,132,57,55,2,-,75,-
33,"01","26000","a","07000","a","","","      07 福島県",267,51,49,2,1,215,-,347,130,124,6,2,215,-,335,118,112,6,2,215,-
34,"01","26000","a","08000","a","","","      08 茨城県",673,192,188,4,9,472,-,1025,535,524,11,18,472,-,948,458,448,10,18,472,-
35,"01","26000","a","09000","a","","","      09 栃木県",341,112,112,-,7,222,-,557,320,320,-,15,222,-,497,260,260,-,15,222,-
36,"01","26000","a","10000","a","","","      10 群馬県",286,69,67,2,1,216,-,408,190,185,5,2,216,-,381,163,158,5,2,216,-
37,"01","26000","a","11000","a","","","      11 埼玉県",1776,646,632,14,21,1109,-,3029,1875,1833,42,45,1109,-,2764,1611,1570,41,45,1108,-
38,"01","26000","a","12000","a","","","      12 千葉県",2120,656,641,15,24,1440,-,3393,1905,1844,61,48,1440,-,3099,1611,1556,55,48,1440,-
39,"01","26000","a","13000","a","","","      13 東京都",9259,2136,2051,85,153,6970,-,13070,5792,5569,223,308,6970,-,12348,5074,4859,215,306,6968,-
40,"01","26000","a","14000","a","","","      14 神奈川県",3889,1226,1192,34,64,2599,-,6240,3507,3415,92,134,2599,-,5735,3002,2914,88,134,2599,-
41,"01","26000","a","15000","a","","","      15 新潟県",351,108,107,1,7,236,-,565,313,308,5,16,236,-,517,265,260,5,16,236,-
42,"01","26000","a","16000","a","","","      16 富山県",624,188,177,11,4,432,-,961,521,484,37,8,432,-,896,456,422,34,8,432,-
43,"01","26000","a","17000","a","","","      17 石川県",984,300,287,13,11,673,-,1565,864,826,38,28,673,-,1426,725,690,35,28,673,-
44,"01","26000","a","18000","a","","","      18 福井県",1044,339,315,24,9,696,-,1754,1040,942,98,18,696,-,1567,853,766,87,18,696,-
45,"01","26000","a","19000","a","","","      19 山梨県",174,40,38,2,2,132,-,247,111,104,7,4,132,-,230,94,87,7,4,132,-
46,"01","26000","a","20000","a","","","      20 長野県",734,216,202,14,14,504,-,1148,616,560,56,28,504,-,1065,533,480,53,28,504,-
47,"01","26000","a","21000","a","","","      21 岐阜県",753,250,238,12,8,495,-,1257,746,692,54,16,495,-,1120,609,562,47,16,495,-
48,"01","26000","a","22000","a","","","      22 静岡県",1368,370,352,18,13,985,-,2091,1076,1017,59,30,985,-,1915,900,844,56,30,985,-
49,"01","26000","a","23000","a","","","      23 愛知県",4331,1202,1171,31,48,3081,-,6581,3404,3287,117,96,3081,-,6057,2881,2774,107,96,3080,-
50,"01","26000","a","24000","a","","","      24 三重県",1189,391,370,21,9,789,-,1901,1090,1018,72,22,789,-,1736,926,855,71,21,789,-
51,"01","26000","a","25000","a","","","      25 滋賀県",8294,4543,4365,178,114,3637,-,17308,13421,12700,721,250,3637,-,14819,10936,10268,668,246,3637,-
52,"01","26000","a","27000","a","","","      27 大阪府",18992,7726,7478,248,323,10943,-,32930,21296,20507,789,691,10943,-,29421,17794,17046,748,685,10942,-
53,"01","26000","a","28000","a","","","      28 兵庫県",7819,3012,2893,119,86,4721,-,13438,8533,8123,410,184,4721,-,12095,7193,6810,383,181,4721,-
54,"01","26000","a","29000","a","","","      29 奈良県",3042,1605,1537,68,36,1401,-,6164,4685,4440,245,78,1401,-,5362,3886,3664,222,75,1401,-
55,"01","26000","a","30000","a","","","      30 和歌山県",799,280,266,14,7,512,-,1348,820,765,55,16,512,-,1217,689,635,54,16,512,-
56,"01","26000","a","31000","a","","","      31 鳥取県",560,147,135,12,2,411,-,843,428,388,40,4,411,-,789,374,335,39,4,411,-
57,"01","26000","a","32000","a","","","      32 島根県",447,145,133,12,4,298,-,739,433,375,58,8,298,-,670,364,312,52,8,298,-
58,"01","26000","a","33000","a","","","      33 岡山県",1372,418,399,19,13,941,-,2158,1191,1131,60,26,941,-,1975,1008,949,59,26,941,-
59,"01","26000","a","34000","a","","","      34 広島県",1648,493,476,17,15,1140,-,2587,1416,1360,56,31,1140,-,2352,1181,1129,52,31,1140,-
60,"01","26000","a","35000","a","","","      35 山口県",590,183,177,6,4,403,-,922,509,486,23,10,403,-,836,423,403,20,10,403,-
61,"01","26000","a","36000","a","","","      36 徳島県",492,126,122,4,5,361,-,751,379,365,14,11,361,-,688,316,302,14,11,361,-
62,"01","26000","a","37000","a","","","      37 香川県",657,223,214,9,5,429,-,1070,630,601,29,11,429,-,964,524,496,28,11,429,-
63,"01","26000","a","38000","a","","","      38 愛媛県",584,190,178,12,8,386,-,934,531,487,44,17,386,-,864,461,420,41,17,386,-
64,"01","26000","a","39000","a","","","      39 高知県",412,125,117,8,5,282,-,635,343,320,23,10,282,-,588,296,273,23,10,282,-
65,"01","26000","a","40000","a","","","      40 福岡県",1855,673,652,21,15,1167,-,3126,1926,1855,71,33,1167,-,2835,1636,1569,67,32,1167,-
66,"01","26000","a","41000","a","","","      41 佐賀県",182,64,63,1,2,116,-,296,176,174,2,4,116,-,272,152,150,2,4,116,-
67,"01","26000","a","42000","a","","","      42 長崎県",461,201,191,10,4,256,-,867,601,565,36,10,256,-,785,520,488,32,9,256,-
68,"01","26000","a","43000","a","","","      43 熊本県",488,223,206,17,5,260,-,922,650,589,61,12,260,-,832,562,506,56,10,260,-
69,"01","26000","a","44000","a","","","      44 大分県",431,153,139,14,3,275,-,704,423,376,47,6,275,-,642,361,315,46,6,275,-
70,"01","26000","a","45000","a","","","      45 宮崎県",349,139,130,9,3,207,-,609,396,355,41,6,207,-,555,342,305,37,6,207,-
71,"01","26000","a","46000","a","","","      46 鹿児島県",563,250,245,5,9,304,-,1045,723,708,15,18,304,-,935,613,598,15,18,304,-
72,"01","26000","a","47000","a","","","      47 沖縄県",556,177,168,9,13,366,-,882,487,459,28,29,366,-,817,423,398,25,28,366,-
73,"01","26000","a","01100","1","go2A.9030","1","　（再掲）01100 札幌市",518,137,127,10,2,379,-,766,383,353,30,4,379,-,718,335,306,29,4,379,-
74,"01","26000","a","04100","1","go2A.9030","1","　（再掲）04100 仙台市",393,132,131,1,2,259,-,635,372,369,3,4,259,-,576,313,310,3,4,259,-
75,"01","26000","a","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",162,56,56,-,4,102,-,282,172,172,-,8,102,-,241,131,131,-,8,102,-
76,"01","26000","a","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",426,185,182,3,5,236,-,784,538,528,10,10,236,-,705,459,449,10,10,236,-
77,"01","26000","a","11203","2","go2A.9030","1","　（再掲）11203 川口市",164,60,58,2,2,102,-,277,171,167,4,4,102,-,253,147,143,4,4,102,-
78,"01","26000","a","12100","1","go2A.9030","1","　（再掲）12100 千葉市",334,104,102,2,3,227,-,535,302,296,6,6,227,-,493,260,255,5,6,227,-
79,"01","26000","a","12204","2","go2A.9030","1","　（再掲）12204 船橋市",281,87,87,-,5,189,-,451,252,252,-,10,189,-,416,217,217,-,10,189,-
80,"01","26000","a","13100","1","go2A.9030","1","　（再掲）13100 特別区部",7270,1621,1558,63,116,5533,-,10095,4330,4166,164,232,5533,-,9569,3806,3649,157,232,5531,-
81,"01","26000","a","13111","0","go2A.9030","1","　（再掲）  13111 大田区",749,139,135,4,6,604,-,981,365,353,12,12,604,-,942,326,315,11,12,604,-
82,"01","26000","a","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",690,169,165,4,13,508,-,1004,470,452,18,26,508,-,958,425,407,18,26,507,-
83,"01","26000","a","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",586,118,114,4,13,455,-,810,329,318,11,26,455,-,773,292,282,10,26,455,-
84,"01","26000","a","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",321,86,81,5,5,230,-,479,239,229,10,10,230,-,442,202,192,10,10,230,-
85,"01","26000","a","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",392,133,128,5,3,256,-,643,381,367,14,6,256,-,586,324,312,12,6,256,-
86,"01","26000","a","13121","0","go2A.9030","1","　（再掲）  13121 足立区",198,53,52,1,-,145,-,275,130,127,3,-,145,-,262,117,114,3,-,145,-
87,"01","26000","a","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",362,110,108,2,7,245,-,568,309,304,5,14,245,-,521,262,257,5,14,245,-
88,"01","26000","a","13201","2","go2A.9030","1","　（再掲）13201 八王子市",220,49,45,4,3,168,-,314,140,129,11,6,168,-,301,127,117,10,6,168,-
89,"01","26000","a","14100","1","go2A.9030","1","　（再掲）14100 横浜市",1742,576,562,14,25,1141,-,2861,1667,1627,40,53,1141,-,2617,1423,1387,36,53,1141,-
90,"01","26000","a","14130","1","go2A.9030","1","　（再掲）14130 川崎市",989,256,250,6,23,710,-,1454,697,683,14,47,710,-,1357,600,586,14,47,710,-
91,"01","26000","a","14150","1","go2A.9030","1","　（再掲）14150 相模原市",183,63,58,5,2,118,-,290,168,156,12,4,118,-,276,154,142,12,4,118,-
92,"01","26000","a","15100","1","go2A.9030","1","　（再掲）15100 新潟市",181,62,62,-,4,115,-,301,178,178,-,8,115,-,277,154,154,-,8,115,-
93,"01","26000","a","22100","1","go2A.9030","1","　（再掲）22100 静岡市",301,92,89,3,2,207,-,502,291,280,11,4,207,-,446,235,225,10,4,207,-
94,"01","26000","a","22130","1","go2A.9030","1","　（再掲）22130 浜松市",374,90,86,4,3,281,-,554,267,253,14,6,281,-,511,224,211,13,6,281,-
95,"01","26000","a","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",2179,619,604,15,29,1531,-,3338,1749,1685,64,58,1531,-,3071,1482,1427,55,58,1531,-
96,"01","26000","a","27100","1","go2A.9030","1","　（再掲）27100 大阪市",6563,1769,1689,80,135,4659,-,9446,4492,4287,205,295,4659,-,8804,3854,3653,201,291,4659,-
97,"01","26000","a","27140","1","go2A.9030","1","　（再掲）27140 堺市",894,332,327,5,9,553,-,1503,930,911,19,20,553,-,1355,782,764,18,20,553,-
98,"01","26000","a","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",568,200,193,7,5,363,-,933,560,532,28,10,363,-,843,470,444,26,10,363,-
99,"01","26000","a","28100","1","go2A.9030","1","　（再掲）28100 神戸市",2686,854,817,37,35,1797,-,4225,2358,2243,115,70,1797,-,3878,2011,1905,106,70,1797,-
100,"01","26000","a","28201","2","go2A.9030","1","　（再掲）28201 姫路市",605,195,188,7,3,407,-,974,561,532,29,6,407,-,866,453,426,27,6,407,-
101,"01","26000","a","33100","1","go2A.9030","1","　（再掲）33100 岡山市",796,217,211,6,7,572,-,1214,628,609,19,14,572,-,1111,525,507,18,14,572,-
102,"01","26000","a","34100","1","go2A.9030","1","　（再掲）34100 広島市",824,234,229,5,10,580,-,1262,661,645,16,21,580,-,1164,563,549,14,21,580,-
103,"01","26000","a","38201","2","go2A.9030","1","　（再掲）38201 松山市",298,90,84,6,6,202,-,457,243,224,19,12,202,-,421,207,190,17,12,202,-
104,"01","26000","a","40100","1","go2A.9030","1","　（再掲）40100 北九州市",358,127,119,8,3,228,-,598,364,334,30,6,228,-,544,310,283,27,6,228,-
105,"01","26000","a","40130","1","go2A.9030","1","　（再掲）40130 福岡市",957,302,296,6,6,649,-,1504,842,824,18,13,649,-,1381,719,701,18,13,649,-
106,"01","26000","a","43100","1","go2A.9030","1","　（再掲）43100 熊本市",260,117,112,5,1,142,-,491,347,329,18,2,142,-,446,302,287,15,2,142,-
107,"01","26000","a","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",207,77,77,-,4,126,-,358,224,224,-,8,126,-,322,188,188,-,8,126,-
108,"01","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,
109,"01","26100","1","","","go2A.3010","0","5年前の常住者",530129,343027,309911,33116,4304,182775,23,1199363,1006290,874392,131898,10240,182775,58,1150506,957717,829591,128126,10152,182637,-
110,"01","26100","1","","","go2A.3020","1","  現住所",395358,275545,245844,29701,2259,117531,23,931040,807602,688322,119280,5849,117531,58,912208,788998,672646,116352,5799,117411,-
111,"01","26100","1","","","go2A.3030","1","  自市内",74818,43260,40779,2481,1201,30357,-,162256,129279,119990,9289,2620,30357,-,144388,111451,102759,8692,2596,30341,-
112,"01","26100","1","","","go2A.3040","2","    自区内",44589,27207,25588,1619,648,16734,-,101609,83412,77200,6212,1463,16734,-,90975,72807,66993,5814,1446,16722,-
113,"01","26100","1","","","go2A.3050","2","    自市内他区",30229,16053,15191,862,553,13623,-,60647,45867,42790,3077,1157,13623,-,53413,38644,35766,2878,1150,13619,-
114,"01","26100","1","","","go2A.3080","1","  転出",59953,24222,23288,934,844,34887,-,106067,69409,66080,3329,1771,34887,-,93910,57268,54186,3082,1757,34885,-
115,"01","26100","1","","","go2A.9000","2","    県内他市区町村へ",8752,5628,5340,288,125,2999,-,20352,17083,15945,1138,270,2999,-,16955,13688,12652,1036,268,2999,-
116,"01","26100","1","","","go2A.9010","2","    他県へ",51201,18594,17948,646,719,31888,-,85715,52326,50135,2191,1501,31888,-,76955,43580,41534,2046,1489,31886,-
117,"01","26100","1","01000","a","","","      01 北海道",770,209,199,10,4,557,-,1128,563,536,27,8,557,-,1049,484,457,27,8,557,-
118,"01","26100","1","02000","a","","","      02 青森県",87,35,33,2,2,50,-,148,94,85,9,4,50,-,137,83,74,9,4,50,-
119,"01","26100","1","03000","a","","","      03 岩手県",98,23,22,1,1,74,-,144,68,65,3,2,74,-,132,56,53,3,2,74,-
120,"01","26100","1","04000","a","","","      04 宮城県",370,118,117,1,4,248,-,595,335,329,6,12,248,-,541,282,278,4,11,248,-
121,"01","26100","1","05000","a","","","      05 秋田県",60,21,21,-,-,39,-,94,55,55,-,-,39,-,85,46,46,-,-,39,-
122,"01","26100","1","06000","a","","","      06 山形県",65,19,18,1,-,46,-,95,49,47,2,-,46,-,86,40,38,2,-,46,-
123,"01","26100","1","07000","a","","","      07 福島県",170,34,34,-,-,136,-,222,86,86,-,-,136,-,213,77,77,-,-,136,-
124,"01","26100","1","08000","a","","","      08 茨城県",429,120,119,1,9,300,-,652,334,331,3,18,300,-,601,283,280,3,18,300,-
125,"01","26100","1","09000","a","","","      09 栃木県",214,66,66,-,7,141,-,335,179,179,-,15,141,-,307,151,151,-,15,141,-
126,"01","26100","1","10000","a","","","      10 群馬県",181,51,50,1,-,130,-,269,139,137,2,-,130,-,250,120,118,2,-,130,-
127,"01","26100","1","11000","a","","","      11 埼玉県",1184,434,423,11,13,737,-,2016,1250,1218,32,29,737,-,1822,1056,1025,31,29,737,-
128,"01","26100","1","12000","a","","","      12 千葉県",1379,415,406,9,16,948,-,2145,1165,1132,33,32,948,-,1969,989,959,30,32,948,-
129,"01","26100","1","13000","a","","","      13 東京都",6859,1636,1572,64,121,5102,-,9731,4385,4227,158,244,5102,-,9185,3842,3692,150,242,5101,-
130,"01","26100","1","14000","a","","","      14 神奈川県",2501,771,751,20,44,1686,-,3927,2153,2097,56,88,1686,-,3600,1826,1774,52,88,1686,-
131,"01","26100","1","15000","a","","","      15 新潟県",213,59,59,-,6,148,-,332,170,170,-,14,148,-,307,145,145,-,14,148,-
132,"01","26100","1","16000","a","","","      16 富山県",393,128,119,9,3,262,-,618,350,321,29,6,262,-,572,304,277,27,6,262,-
133,"01","26100","1","17000","a","","","      17 石川県",603,204,194,10,8,391,-,996,583,558,25,22,391,-,903,490,465,25,22,391,-
134,"01","26100","1","18000","a","","","      18 福井県",570,195,179,16,3,372,-,960,582,518,64,6,372,-,854,476,418,58,6,372,-
135,"01","26100","1","19000","a","","","      19 山梨県",107,27,26,1,2,78,-,155,73,70,3,4,78,-,145,63,60,3,4,78,-
136,"01","26100","1","20000","a","","","      20 長野県",472,138,131,7,10,324,-,732,388,361,27,20,324,-,673,329,303,26,20,324,-
137,"01","26100","1","21000","a","","","      21 岐阜県",465,165,154,11,5,295,-,798,493,442,51,10,295,-,701,396,352,44,10,295,-
138,"01","26100","1","22000","a","","","      22 静岡県",910,259,250,9,8,643,-,1407,748,722,26,16,643,-,1271,612,588,24,16,643,-
139,"01","26100","1","23000","a","","","      23 愛知県",2876,825,804,21,36,2015,-,4419,2332,2248,84,72,2015,-,4041,1954,1879,75,72,2015,-
140,"01","26100","1","24000","a","","","      24 三重県",697,238,228,10,4,455,-,1118,653,623,30,10,455,-,1013,549,520,29,9,455,-
141,"01","26100","1","25000","a","","","      25 滋賀県",5790,3411,3280,131,85,2294,-,12584,10107,9570,537,183,2294,-,10663,8187,7690,497,182,2294,-
142,"01","26100","1","27000","a","","","      27 大阪府",10704,4324,4204,120,187,6193,-,18424,11841,11459,382,390,6193,-,16321,9741,9382,359,388,6192,-
143,"01","26100","1","28000","a","","","      28 兵庫県",4198,1602,1552,50,44,2552,-,7123,4481,4322,159,90,2552,-,6395,3753,3602,151,90,2552,-
144,"01","26100","1","29000","a","","","      29 奈良県",1113,503,483,20,14,596,-,2098,1474,1407,67,28,596,-,1807,1183,1119,64,28,596,-
145,"01","26100","1","30000","a","","","      30 和歌山県",506,173,167,6,4,329,-,843,506,482,24,8,329,-,749,412,389,23,8,329,-
146,"01","26100","1","31000","a","","","      31 鳥取県",270,61,57,4,2,207,-,383,172,161,11,4,207,-,357,146,135,11,4,207,-
147,"01","26100","1","32000","a","","","      32 島根県",247,78,73,5,1,168,-,396,226,201,25,2,168,-,361,191,168,23,2,168,-
148,"01","26100","1","33000","a","","","      33 岡山県",847,274,264,10,9,564,-,1348,766,731,35,18,564,-,1228,646,612,34,18,564,-
149,"01","26100","1","34000","a","","","      34 広島県",994,302,293,9,8,684,-,1535,835,807,28,16,684,-,1399,699,674,25,16,684,-
150,"01","26100","1","35000","a","","","      35 山口県",378,116,113,3,3,259,-,577,310,299,11,8,259,-,528,261,251,10,8,259,-
151,"01","26100","1","36000","a","","","      36 徳島県",288,71,68,3,2,215,-,420,201,192,9,4,215,-,389,170,161,9,4,215,-
152,"01","26100","1","37000","a","","","      37 香川県",431,143,137,6,4,284,-,702,410,390,20,8,284,-,633,341,322,19,8,284,-
153,"01","26100","1","38000","a","","","      38 愛媛県",398,131,122,9,3,264,-,634,364,329,35,6,264,-,583,313,280,33,6,264,-
154,"01","26100","1","39000","a","","","      39 高知県",254,78,74,4,3,173,-,389,210,199,11,6,173,-,358,179,168,11,6,173,-
155,"01","26100","1","40000","a","","","      40 福岡県",1258,445,430,15,12,801,-,2079,1251,1202,49,27,801,-,1878,1051,1005,46,26,801,-
156,"01","26100","1","41000","a","","","      41 佐賀県",125,38,38,-,1,86,-,185,97,97,-,2,86,-,174,86,86,-,2,86,-
157,"01","26100","1","42000","a","","","      42 長崎県",223,72,66,6,4,147,-,376,219,198,21,10,147,-,345,189,170,19,9,147,-
158,"01","26100","1","43000","a","","","      43 熊本県",329,150,141,9,5,174,-,620,434,403,31,12,174,-,558,374,347,27,10,174,-
159,"01","26100","1","44000","a","","","      44 大分県",268,104,95,9,2,162,-,453,287,260,27,4,162,-,408,242,215,27,4,162,-
160,"01","26100","1","45000","a","","","      45 宮崎県",230,88,84,4,3,139,-,386,241,224,17,6,139,-,346,201,188,13,6,139,-
161,"01","26100","1","46000","a","","","      46 鹿児島県",354,139,135,4,8,207,-,621,398,386,12,16,207,-,551,328,316,12,16,207,-
162,"01","26100","1","47000","a","","","      47 沖縄県",323,101,97,4,9,213,-,503,269,259,10,21,213,-,467,234,225,9,20,213,-
163,"01","26100","1","01100","1","go2A.9030","1","　（再掲）01100 札幌市",378,99,93,6,2,277,-,556,275,258,17,4,277,-,520,239,222,17,4,277,-
164,"01","26100","1","04100","1","go2A.9030","1","　（再掲）04100 仙台市",277,94,94,-,2,181,-,447,262,262,-,4,181,-,406,221,221,-,4,181,-
165,"01","26100","1","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",99,31,31,-,4,64,-,165,93,93,-,8,64,-,147,75,75,-,8,64,-
166,"01","26100","1","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",299,137,135,2,3,159,-,569,404,397,7,6,159,-,500,335,328,7,6,159,-
167,"01","26100","1","11203","2","go2A.9030","1","　（再掲）11203 川口市",104,41,40,1,1,62,-,177,113,111,2,2,62,-,161,97,95,2,2,62,-
168,"01","26100","1","12100","1","go2A.9030","1","　（再掲）12100 千葉市",223,66,64,2,3,154,-,345,185,179,6,6,154,-,322,162,157,5,6,154,-
169,"01","26100","1","12204","2","go2A.9030","1","　（再掲）12204 船橋市",193,64,64,-,4,125,-,313,180,180,-,8,125,-,291,158,158,-,8,125,-
170,"01","26100","1","13100","1","go2A.9030","1","　（再掲）13100 特別区部",5471,1260,1211,49,91,4120,-,7649,3347,3225,122,182,4120,-,7238,2937,2822,115,182,4119,-
171,"01","26100","1","13111","0","go2A.9030","1","　（再掲）  13111 大田区",507,100,96,4,5,402,-,680,268,256,12,10,402,-,647,235,224,11,10,402,-
172,"01","26100","1","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",529,135,133,2,9,385,-,771,368,363,5,18,385,-,735,333,328,5,18,384,-
173,"01","26100","1","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",454,98,94,4,11,345,-,640,273,262,11,22,345,-,613,246,236,10,22,345,-
174,"01","26100","1","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",242,70,66,4,5,167,-,378,201,193,8,10,167,-,345,168,160,8,10,167,-
175,"01","26100","1","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",284,94,90,4,3,187,-,465,272,260,12,6,187,-,422,229,219,10,6,187,-
176,"01","26100","1","13121","0","go2A.9030","1","　（再掲）  13121 足立区",143,38,38,-,-,105,-,196,91,91,-,-,105,-,188,83,83,-,-,105,-
177,"01","26100","1","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",253,74,72,2,4,175,-,385,202,197,5,8,175,-,350,167,162,5,8,175,-
178,"01","26100","1","13201","2","go2A.9030","1","　（再掲）13201 八王子市",144,32,29,3,2,110,-,210,96,87,9,4,110,-,200,86,78,8,4,110,-
179,"01","26100","1","14100","1","go2A.9030","1","　（再掲）14100 横浜市",1146,377,370,7,18,751,-,1859,1072,1049,23,36,751,-,1684,897,878,19,36,751,-
180,"01","26100","1","14130","1","go2A.9030","1","　（再掲）14130 川崎市",688,183,178,5,18,487,-,1016,493,481,12,36,487,-,946,423,411,12,36,487,-
181,"01","26100","1","14150","1","go2A.9030","1","　（再掲）14150 相模原市",113,42,40,2,1,70,-,183,111,107,4,2,70,-,172,100,96,4,2,70,-
182,"01","26100","1","15100","1","go2A.9030","1","　（再掲）15100 新潟市",114,37,37,-,3,74,-,186,106,106,-,6,74,-,170,90,90,-,6,74,-
