﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第9-2表　国籍(12区分)，5年前の常住地(6区分)，男女別外国人数(転入)(総人口及び日本人－特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市 （続き）","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 9-2. Foreigners, by Nationality (12 Groups), Place of Usual Residence Five Years Ago (6 Groups) and Sex (In-migration) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More -Continued","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（danjo.0000  総数（男女別））","","","","","","","","","","","","",""
6,"","","","","","","","","","02（danjo.0001  男）","","","","","","","","","","","","",""
7,"","","","","","","","","","03（danjo.0002  女）","","","","","","","","","","","","",""
8,"","","","","","","","","1) 無国籍及び国名「不詳」を含む。","","","","","","","","","","","","","",""
9,"","","","","","","","","2) 日本人・外国人の別「不詳」を含む。","","","","","","","","","","","","","",""
10,"","","","","","","","","3) 5歳未満については，出生後にふだん住んでいた場所による。","","","","","","","","","","","","","",""
11,"","","","","","","","","koku12.0000","koku12.0001","koku12.0002","koku12.0003","koku12.0004","koku12.0005","koku12.0006","koku12.0007","koku12.0008","koku12.0009","koku12.0010","koku12.0011","koku12.0012","koku2B.0001","koku2B.0002"
12,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
13,"※大項目","地域コード","地域識別コード","","","","","","総数（国籍）","韓国，朝鮮","中国","フィリピン","タイ","インドネシア","ベトナム","インド","イギリス","アメリカ","ブラジル","ペルー","その他 1)","（別掲）総人口 2)","（別掲）日本人"
14,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,
15,"01","26100","1","nenR3.0000","0","go6BD50.3010","0","常住者 3)",34608,19165,8426,738,281,334,538,168,291,787,130,56,3694,1475183,1412924
16,"01","26100","1","nenR3.0000","0","go6BD50.3020","1","　　現住所",14544,11660,1547,232,46,24,45,36,63,217,33,14,627,941356,926467
17,"01","26100","1","nenR3.0000","0","go6BD50.3030","1","　　自市内",3420,2170,711,112,20,13,13,8,52,79,10,4,228,166533,163089
18,"01","26100","1","nenR3.0000","0","go6BD50.3040","2","　　　自区内",2143,1362,439,69,17,11,13,6,25,53,7,3,138,104440,102280
19,"01","26100","1","nenR3.0000","0","go6BD50.3050","2","　　　自市内他区",1277,808,272,43,3,2,-,2,27,26,3,1,90,62093,60809
20,"01","26100","1","nenR3.0000","0","go6BD50.3080","1","　　転入",6054,1091,2786,123,103,122,228,56,102,254,54,17,1118,126742,120669
21,"01","26100","1","nenR3.0000","0","go6BD50.9000","2","　　　県内他市区町村から",194,124,35,8,-,-,-,3,1,4,-,2,17,18764,18568
22,"01","26100","1","nenR3.0000","0","go6BD50.9010","2","　　　他県から",1195,489,375,28,12,13,17,4,27,53,30,9,138,100579,99368
23,"01","26100","1","nenR3.0000","0","go6BD50.9020","2","　　　国外から",4665,478,2376,87,91,109,211,49,74,197,24,6,963,7399,2733
24,"01","26100","1","nenR3.0000","0","go6BD50.3110","1","　　5年前の常住市区町村「不詳」",18,7,8,1,-,-,-,-,-,-,-,-,2,860,838
25,"01","26100","1","nenR3.0000","0","go6BD50.3130","1","　　移動状況「不詳」",10572,4237,3374,270,112,175,252,68,74,237,33,21,1719,239692,201861
26,"01","26100","1","nenR3.0001","1","go6BD50.3010","0","　（再掲）5歳以上",33220,18745,8038,720,277,304,497,157,280,762,124,52,3264,1377419,1331815
27,"01","26100","1","nenR3.0001","1","go6BD50.3020","1","　　現住所",14223,11497,1452,228,46,20,29,35,61,214,32,13,596,907182,892629
