﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第5-2表　５年前の常住市区町村による現住市区町村，年齢(5歳階級)，男女別人口(転出)－市区町村 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 5-2. Population, based on Shi, Ku, Machi or Mura of Usual Residence Five Years Ago, by Shi, Ku, Machi or Mura of Present Residence, Age (Five-Year Groups) and Sex (Out-migration) - Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","1) 5歳未満については，出生後にふだん住んでいた場所による。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
7,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
8,"","","","","","","","","nen5CX.0000","nen5CX.0001","nen5CX.0002","nen5CX.0003","nen5CX.0004","nen5CX.0005","nen5CX.0006","nen5CX.0007","nen5CX.0008","nen5CX.0009","nen5CX.0010","nen5CX.0011","nen5CX.0012","nen5CX.0013","nen5CX.0014","nen5CX.0015","nen5CX.0016","nen5CX.0017","nen5CX.0018","nen5CX.0019","nen5.0001","nen5CX.0000","nen5CX.0001","nen5CX.0002","nen5CX.0003","nen5CX.0004","nen5CX.0005","nen5CX.0006","nen5CX.0007","nen5CX.0008","nen5CX.0009","nen5CX.0010","nen5CX.0011","nen5CX.0012","nen5CX.0013","nen5CX.0014","nen5CX.0015","nen5CX.0016","nen5CX.0017","nen5CX.0018","nen5CX.0019","nen5.0001","nen5CX.0000","nen5CX.0001","nen5CX.0002","nen5CX.0003","nen5CX.0004","nen5CX.0005","nen5CX.0006","nen5CX.0007","nen5CX.0008","nen5CX.0009","nen5CX.0010","nen5CX.0011","nen5CX.0012","nen5CX.0013","nen5CX.0014","nen5CX.0015","nen5CX.0016","nen5CX.0017","nen5CX.0018","nen5CX.0019","nen5.0001"
9,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
10,"","","","","","","","","総数（男女別）","","","","","","","","","","","","","","","","","","","","","男","","","","","","","","","","","","","","","","","","","","","女","","","","","","","","","","","","","","","","","","","",""
11,"※大項目","（5年前の常住地）地域コード","（5年前の常住地）地域識別コード","（現住地）地域コード","（現住地）地域識別コード","","","","総数（年齢）","0～4歳 1)","5～9歳","10～14歳","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","年齢「不詳」","（再掲）5歳以上","総数（年齢）","0～4歳 1)","5～9歳","10～14歳","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","年齢「不詳」","（再掲）5歳以上","総数（年齢）","0～4歳 1)","5～9歳","10～14歳","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","年齢「不詳」","（再掲）5歳以上"
12,"","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"","26100","1","","","go2B.5010","0","5年前の常住者",1224147,45371,47006,48592,52791,56080,72462,71368,79314,93016,83638,76754,68391,76628,102752,82916,65823,51653,49373,219,1178557,573791,23387,24167,24837,27038,27931,36043,33810,38270,44978,40171,36548,32585,35802,47632,37027,28586,20692,14168,119,550285,650356,21984,22839,23755,25753,28149,36419,37558,41044,48038,43467,40206,35806,40826,55120,45889,37237,30961,35205,100,628272
14,"","26100","1","","","go2B.5020","1","  現住所",941356,33979,31109,40022,43792,37531,30278,31520,45992,68181,68442,65794,59958,68531,93718,76580,60679,46110,38945,195,907182,437842,17496,15925,20447,22241,18693,15110,15247,22020,32478,32319,30835,28220,31724,43121,34193,26554,18921,12194,104,420242,503514,16483,15184,19575,21551,18838,15168,16273,23972,35703,36123,34959,31738,36807,50597,42387,34125,27189,26751,91,486940
15,"","26100","1","","","go2B.5030","1","  自市町村内",166533,7198,10654,6298,5984,7696,15642,20458,19718,15856,10013,7143,5629,5658,6560,4853,4082,4430,8639,22,159313,76001,3676,5531,3224,2988,3461,6827,9435,9556,7633,4773,3376,2734,2755,3190,2139,1637,1428,1625,13,72312,90532,3522,5123,3074,2996,4235,8815,11023,10162,8223,5240,3767,2895,2903,3370,2714,2445,3002,7014,9,87001
16,"","26100","1","","","go2B.5040","2","    自区内",104440,4995,7795,5057,4429,4502,8070,11184,11779,10229,6657,4567,3592,3629,4299,3153,2595,2703,5189,16,99429,47598,2506,4029,2590,2225,2048,3505,5112,5606,4838,3129,2159,1727,1762,2077,1370,1034,893,980,8,45084,56842,2489,3766,2467,2204,2454,4565,6072,6173,5391,3528,2408,1865,1867,2222,1783,1561,1810,4209,8,54345
17,"","26100","1","","","go2B.5050","2","    自市内他区",62093,2203,2859,1241,1555,3194,7572,9274,7939,5627,3356,2576,2037,2029,2261,1700,1487,1727,3450,6,59884,28403,1170,1502,634,763,1413,3322,4323,3950,2795,1644,1217,1007,993,1113,769,603,535,645,5,27228,33690,1033,1357,607,792,1781,4250,4951,3989,2832,1712,1359,1030,1036,1148,931,884,1192,2805,1,32656
18,"","26100","1","26101","0","","","      26101 京都市 北区",5768,252,341,142,201,287,486,707,782,522,331,263,183,201,215,156,153,172,374,-,5516,2617,145,186,72,104,148,196,329,370,267,158,120,83,90,102,74,57,51,65,-,2472,3151,107,155,70,97,139,290,378,412,255,173,143,100,111,113,82,96,121,309,-,3044
19,"","26100","1","26102","0","","","      26102 京都市 上京区",5026,181,285,142,146,309,615,653,696,501,306,218,174,181,187,125,88,91,127,1,4844,2253,94,152,73,71,128,250,301,311,216,148,99,86,94,78,64,34,29,24,1,2158,2773,87,133,69,75,181,365,352,385,285,158,119,88,87,109,61,54,62,103,-,2686
20,"","26100","1","26103","0","","","      26103 京都市 左京区",5578,233,344,139,129,255,514,823,745,576,316,234,205,171,220,148,119,139,268,-,5345,2607,124,181,74,74,111,225,358,375,306,165,113,98,86,105,66,53,39,54,-,2483,2971,109,163,65,55,144,289,465,370,270,151,121,107,85,115,82,66,100,214,-,2862
21,"","26100","1","26104","0","","","      26104 京都市 中京区",6999,230,299,150,165,365,944,1131,1016,714,434,296,243,210,216,153,127,108,198,-,6769,3028,110,163,87,78,125,359,499,470,323,189,131,119,100,94,72,37,31,41,-,2918,3971,120,136,63,87,240,585,632,546,391,245,165,124,110,122,81,90,77,157,-,3851
22,"","26100","1","26105","0","","","      26105 京都市 東山区",1902,65,92,34,54,84,230,259,234,172,109,73,61,64,71,56,50,45,148,1,1836,839,36,41,18,31,31,91,112,110,85,48,32,40,31,36,21,31,16,28,1,802,1063,29,51,16,23,53,139,147,124,87,61,41,21,33,35,35,19,29,120,-,1034
23,"","26100","1","26106","0","","","      26106 京都市 下京区",5006,118,144,90,124,312,843,856,676,476,300,230,190,157,165,106,76,64,79,-,4888,2154,61,84,46,54,123,315,356,326,210,144,94,87,74,67,46,30,20,17,-,2093,2852,57,60,44,70,189,528,500,350,266,156,136,103,83,98,60,46,44,62,-,2795
24,"","26100","1","26107","0","","","      26107 京都市 南区",4422,129,171,61,111,236,668,717,514,383,224,214,162,159,167,111,89,98,206,2,4291,2172,72,85,24,58,112,342,380,264,207,105,103,81,84,92,50,40,27,44,2,2098,2250,57,86,37,53,124,326,337,250,176,119,111,81,75,75,61,49,71,162,-,2193
25,"","26100","1","26108","0","","","      26108 京都市 右京区",9513,345,432,173,220,382,1046,1499,1264,843,487,369,294,339,323,290,231,312,663,1,9167,4359,171,226,84,104,145,499,719,673,420,238,170,138,161,172,135,88,98,117,1,4187,5154,174,206,89,116,237,547,780,591,423,249,199,156,178,151,155,143,214,546,-,4980
26,"","26100","1","26109","0","","","      26109 京都市 伏見区",7430,231,287,107,199,397,931,1082,797,634,382,323,236,248,317,260,234,248,517,-,7199,3458,125,139,51,94,194,428,531,397,343,199,173,122,121,168,109,106,71,87,-,3333,3972,106,148,56,105,203,503,551,400,291,183,150,114,127,149,151,128,177,430,-,3866
27,"","26100","1","26110","0","","","      26110 京都市 山科区",4896,145,168,81,84,184,509,623,495,348,222,158,149,160,222,172,204,340,631,1,4750,2165,78,96,40,38,74,213,288,260,177,118,90,82,92,117,80,78,118,126,-,2087,2731,67,72,41,46,110,296,335,235,171,104,68,67,68,105,92,126,222,505,1,2663
28,"","26100","1","26111","0","","","      26111 京都市 西京区",5553,274,296,122,122,383,786,924,720,458,245,198,140,139,158,123,116,110,239,-,5279,2751,154,149,65,57,222,404,450,394,241,132,92,71,60,82,52,49,35,42,-,2597,2802,120,147,57,65,161,382,474,326,217,113,106,69,79,76,71,67,75,197,-,2682
29,"","26100","1","","","go2B.5080","1","  転出",116258,4194,5243,2272,3015,10853,26542,19390,13604,8979,5183,3817,2804,2439,2474,1483,1062,1113,1789,2,112062,59948,2215,2711,1166,1809,5777,14106,9128,6694,4867,3079,2337,1631,1323,1321,695,395,343,349,2,57731,56310,1979,2532,1106,1206,5076,12436,10262,6910,4112,2104,1480,1173,1116,1153,788,667,770,1440,-,54331
30,"","26100","1","","","go2B.9000","2","    県内他市区町村へ",21071,1177,1291,452,689,1095,2733,3711,2952,1782,981,704,604,579,656,406,304,333,622,-,19894,10410,643,658,241,455,536,1291,1773,1478,966,544,375,298,292,338,183,112,105,122,-,9767,10661,534,633,211,234,559,1442,1938,1474,816,437,329,306,287,318,223,192,228,500,-,10127
31,"","26100","1","26201","2","","","      26201 福知山市",848,46,32,14,49,92,170,132,74,72,48,30,27,18,23,6,8,4,3,-,802,502,29,16,9,45,55,98,63,41,41,30,22,18,11,16,2,2,3,1,-,473,346,17,16,5,4,37,72,69,33,31,18,8,9,7,7,4,6,1,2,-,329
32,"","26100","1","26202","2","","","      26202 舞鶴市",704,24,17,-,128,92,113,100,63,40,32,24,24,16,15,6,1,4,5,-,680,432,16,3,-,109,63,62,44,32,28,22,16,14,9,8,4,1,-,1,-,416,272,8,14,-,19,29,51,56,31,12,10,8,10,7,7,2,-,4,4,-,264
33,"","26100","1","26203","2","","","      26203 綾部市",319,9,11,6,16,21,53,48,29,24,10,15,17,16,17,5,5,5,12,-,310,177,6,4,2,14,13,30,25,17,13,4,10,12,6,10,3,3,1,4,-,171,142,3,7,4,2,8,23,23,12,11,6,5,5,10,7,2,2,4,8,-,139
34,"","26100","1","26204","2","","","      26204 宇治市",4885,268,326,101,110,245,570,755,725,429,245,191,138,169,168,101,103,106,135,-,4617,2369,150,169,59,48,119,273,380,335,227,128,99,61,88,75,41,37,44,36,-,2219,2516,118,157,42,62,126,297,375,390,202,117,92,77,81,93,60,66,62,99,-,2398
35,"","26100","1","26205","2","","","      26205 宮津市",240,10,5,1,38,18,46,37,17,16,11,8,9,9,3,3,4,2,3,-,230,148,5,2,1,34,11,23,24,12,10,7,5,2,6,1,3,1,-,1,-,143,92,5,3,-,4,7,23,13,5,6,4,3,7,3,2,-,3,2,2,-,87
36,"","26100","1","26206","2","","","      26206 亀岡市",1990,149,186,45,33,65,239,378,318,182,70,42,42,37,61,46,24,20,53,-,1841,953,75,93,20,14,26,118,161,168,103,38,18,21,17,31,22,9,6,13,-,878,1037,74,93,25,19,39,121,217,150,79,32,24,21,20,30,24,15,14,40,-,963
37,"","26100","1","26207","2","","","      26207 城陽市",1259,76,69,27,26,60,168,244,182,123,66,30,31,27,36,17,15,14,48,-,1183,582,37,34,11,12,24,65,119,99,67,42,14,13,9,17,7,4,2,6,-,545,677,39,35,16,14,36,103,125,83,56,24,16,18,18,19,10,11,12,42,-,638
38,"","26100","1","26208","2","","","      26208 向日市",2351,129,129,40,58,108,293,441,322,209,116,81,73,52,68,59,30,38,105,-,2222,1100,74,57,19,30,45,128,221,160,117,55,43,31,28,39,21,9,7,16,-,1026,1251,55,72,21,28,63,165,220,162,92,61,38,42,24,29,38,21,31,89,-,1196
39,"","26100","1","26209","2","","","      26209 長岡京市",2647,145,138,50,50,105,355,524,437,221,126,98,65,63,63,49,30,49,79,-,2502,1262,74,74,27,23,44,159,251,216,117,63,49,38,29,37,28,8,13,12,-,1188,1385,71,64,23,27,61,196,273,221,104,63,49,27,34,26,21,22,36,67,-,1314
40,"","26100","1","26210","2","","","      26210 八幡市",960,46,65,19,22,40,108,141,129,85,67,53,38,31,37,21,20,21,17,-,914,477,24,38,8,12,18,51,70,68,44,35,27,21,16,19,8,8,7,3,-,453,483,22,27,11,10,22,57,71,61,41,32,26,17,15,18,13,12,14,14,-,461
41,"","26100","1","26211","2","","","      26211 京田辺市",1316,77,83,40,34,64,152,275,206,104,54,32,29,31,34,22,18,17,44,-,1239,660,41,49,23,18,32,73,129,109,48,41,18,15,17,12,8,9,9,9,-,619,656,36,34,17,16,32,79,146,97,56,13,14,14,14,22,14,9,8,35,-,620
42,"","26100","1","26212","2","","","      26212 京丹後市",477,26,25,9,2,48,104,92,43,36,16,17,18,10,15,4,6,5,1,-,451,254,15,9,7,1,27,57,39,28,20,11,10,9,6,9,2,2,2,-,-,239,223,11,16,2,1,21,47,53,15,16,5,7,9,4,6,2,4,3,1,-,212
43,"","26100","1","26213","2","","","      26213 南丹市",759,35,44,29,74,36,71,94,71,50,27,22,21,28,38,21,16,23,59,-,724,383,22,27,16,69,16,30,43,31,27,13,11,8,13,23,13,6,6,9,-,361,376,13,17,13,5,20,41,51,40,23,14,11,13,15,15,8,10,17,50,-,363
44,"","26100","1","26214","2","","","      26214 木津川市",532,38,38,15,8,15,53,116,88,50,19,8,12,9,14,10,8,10,21,-,494,245,19,16,9,5,2,24,53,44,26,13,6,6,4,5,3,5,2,3,-,226,287,19,22,6,3,13,29,63,44,24,6,2,6,5,9,7,3,8,18,-,268
45,"","26100","1","26303","3","","","      26303 大山崎町",407,26,16,6,12,16,70,96,67,29,15,10,10,7,8,2,2,3,12,-,381,208,16,10,3,7,8,32,50,35,18,9,5,5,2,5,1,-,1,1,-,192,199,10,6,3,5,8,38,46,32,11,6,5,5,5,3,1,2,2,11,-,189
46,"","26100","1","26322","3","","","      26322 久御山町",396,19,35,20,14,20,42,69,49,36,18,9,13,21,14,7,5,3,2,-,377,186,9,16,9,5,8,19,32,26,19,10,4,6,12,6,2,2,1,-,-,177,210,10,19,11,9,12,23,37,23,17,8,5,7,9,8,5,3,2,2,-,200
47,"","26100","1","26343","3","","","      26343 井手町",59,1,3,3,-,6,6,12,9,4,-,4,1,1,-,2,-,1,6,-,58,20,1,2,1,-,3,1,5,3,3,-,1,-,-,-,-,-,-,-,-,19,39,-,1,2,-,3,5,7,6,1,-,3,1,1,-,2,-,1,6,-,39
48,"","26100","1","26344","3","","","      26344 宇治田原町",122,9,14,6,2,4,8,25,20,6,7,6,3,3,3,3,2,-,1,-,113,56,6,7,3,1,1,2,9,12,3,3,2,2,2,1,1,1,-,-,-,50,66,3,7,3,1,3,6,16,8,3,4,4,1,1,2,2,1,-,1,-,63
49,"","26100","1","26364","3","","","      26364 笠置町",3,-,-,-,-,-,-,1,-,-,1,1,-,-,-,-,-,-,-,-,3,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,2
50,"","26100","1","26365","3","","","      26365 和束町",8,-,-,1,-,-,2,3,-,-,-,-,-,2,-,-,-,-,-,-,8,3,-,-,1,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,3,5,-,-,-,-,-,2,2,-,-,-,-,-,1,-,-,-,-,-,-,5
51,"","26100","1","26366","3","","","      26366 精華町",405,29,38,9,6,14,45,81,60,38,20,10,16,7,8,7,2,4,11,-,376,197,18,22,4,3,9,17,35,22,22,11,6,9,5,4,4,1,1,4,-,179,208,11,16,5,3,5,28,46,38,16,9,4,7,2,4,3,1,3,7,-,197
52,"","26100","1","26367","3","","","      26367 南山城村",11,2,-,-,-,1,1,1,-,2,-,-,1,1,-,2,-,-,-,-,9,7,2,-,-,-,1,-,1,-,1,-,-,-,1,-,1,-,-,-,-,5,4,-,-,-,-,-,1,-,-,1,-,-,1,-,-,1,-,-,-,-,4
53,"","26100","1","26407","3","","","      26407 京丹波町",165,4,7,6,5,7,16,19,17,12,5,8,7,13,23,8,5,2,1,-,161,85,1,6,4,3,3,7,8,8,6,4,5,1,5,15,5,4,-,-,-,84,80,3,1,2,2,4,9,11,9,6,1,3,6,8,8,3,1,2,1,-,77
54,"","26100","1","26463","3","","","      26463 伊根町",18,1,-,-,2,3,4,2,1,-,-,-,2,2,-,-,-,1,-,-,17,10,1,-,-,2,2,2,1,-,-,-,-,-,2,-,-,-,-,-,-,9,8,-,-,-,-,1,2,1,1,-,-,-,2,-,-,-,-,1,-,-,8
55,"","26100","1","26465","3","","","      26465 与謝野町",190,8,10,5,-,15,44,25,25,14,8,5,7,6,8,5,-,1,4,-,182,93,2,4,5,-,6,20,9,12,6,4,4,6,3,5,4,-,-,3,-,91,97,6,6,-,-,9,24,16,13,8,4,1,1,3,3,1,-,1,1,-,91
56,"","26100","1","","","go2B.9010","2","    他県へ",95187,3017,3952,1820,2326,9758,23809,15679,10652,7197,4202,3113,2200,1860,1818,1077,758,780,1167,2,92168,49538,1572,2053,925,1354,5241,12815,7355,5216,3901,2535,1962,1333,1031,983,512,283,238,227,2,47964,45649,1445,1899,895,972,4517,10994,8324,5436,3296,1667,1151,867,829,835,565,475,542,940,-,44204
57,"","26100","1","01000","a","","","      01 北海道",1331,38,50,31,60,193,310,182,130,106,51,47,24,25,35,16,13,9,11,-,1293,766,21,21,12,40,127,191,98,69,60,37,32,13,9,20,8,3,5,-,-,745,565,17,29,19,20,66,119,84,61,46,14,15,11,16,15,8,10,4,11,-,548
58,"","26100","1","01100","1","","","        01100 札幌市",614,19,27,12,18,88,131,85,73,56,30,20,12,11,13,5,4,5,5,-,595,349,8,12,5,10,59,77,45,43,32,20,16,6,4,7,2,1,2,-,-,341,265,11,15,7,8,29,54,40,30,24,10,4,6,7,6,3,3,3,5,-,254
59,"","26100","1","01101","0","","","          01101 札幌市 中央区",167,10,8,4,2,9,30,18,29,25,9,7,3,4,7,-,1,-,1,-,157,91,3,4,2,1,6,15,11,17,15,6,5,1,1,4,-,-,-,-,-,88,76,7,4,2,1,3,15,7,12,10,3,2,2,3,3,-,1,-,1,-,69
60,"","26100","1","01102","0","","","          01102 札幌市 北区",126,-,2,-,9,54,18,17,6,4,4,2,5,3,1,1,-,-,-,-,126,79,-,1,-,5,37,13,7,4,3,3,1,2,2,1,-,-,-,-,-,79,47,-,1,-,4,17,5,10,2,1,1,1,3,1,-,1,-,-,-,-,47
61,"","26100","1","01103","0","","","          01103 札幌市 東区",49,-,-,-,2,3,15,10,6,3,4,2,1,1,2,-,-,-,-,-,49,27,-,-,-,1,2,6,5,4,2,3,2,1,-,1,-,-,-,-,-,27,22,-,-,-,1,1,9,5,2,1,1,-,-,1,1,-,-,-,-,-,22
62,"","26100","1","01104","0","","","          01104 札幌市 白石区",50,1,2,2,-,4,14,5,12,5,3,-,1,-,1,-,-,-,-,-,49,28,1,-,1,-,4,9,2,7,2,1,-,-,-,1,-,-,-,-,-,27,22,-,2,1,-,-,5,3,5,3,2,-,1,-,-,-,-,-,-,-,22
63,"","26100","1","01105","0","","","          01105 札幌市 豊平区",65,-,4,1,2,6,18,12,7,6,4,4,1,-,-,-,-,-,-,-,65,39,-,2,-,2,3,11,8,4,3,2,3,1,-,-,-,-,-,-,-,39,26,-,2,1,-,3,7,4,3,3,2,1,-,-,-,-,-,-,-,-,26
64,"","26100","1","01106","0","","","          01106 札幌市 南区",38,2,-,-,2,6,8,4,2,2,1,2,-,-,-,4,1,3,1,-,36,26,2,-,-,1,5,5,3,2,2,-,2,-,-,-,2,1,1,-,-,24,12,-,-,-,1,1,3,1,-,-,1,-,-,-,-,2,-,2,1,-,12
65,"","26100","1","01107","0","","","          01107 札幌市 西区",55,3,5,3,1,3,10,9,4,5,5,3,-,1,1,-,1,1,-,-,52,26,2,2,1,-,1,5,4,1,1,5,3,-,-,-,-,-,1,-,-,24,29,1,3,2,1,2,5,5,3,4,-,-,-,1,1,-,1,-,-,-,28
66,"","26100","1","01108","0","","","          01108 札幌市 厚別区",28,-,2,2,-,1,7,4,3,5,-,-,-,1,-,-,1,1,1,-,28,15,-,-,1,-,-,5,4,1,3,-,-,-,1,-,-,-,-,-,-,15,13,-,2,1,-,1,2,-,2,2,-,-,-,-,-,-,1,1,1,-,13
67,"","26100","1","01109","0","","","          01109 札幌市 手稲区",29,3,4,-,-,2,6,5,3,1,-,-,1,1,1,-,-,-,2,-,26,14,-,3,-,-,1,5,1,2,1,-,-,1,-,-,-,-,-,-,-,14,15,3,1,-,-,1,1,4,1,-,-,-,-,1,1,-,-,-,2,-,12
68,"","26100","1","01110","0","","","          01110 札幌市 清田区",7,-,-,-,-,-,5,1,1,-,-,-,-,-,-,-,-,-,-,-,7,4,-,-,-,-,-,3,-,1,-,-,-,-,-,-,-,-,-,-,-,4,3,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,3
69,"","26100","1","01202","2","","","        01202 函館市",84,2,-,3,8,13,16,10,5,6,5,5,1,1,3,2,2,1,1,-,82,59,2,-,3,7,11,10,7,2,3,5,3,1,-,2,1,1,1,-,-,57,25,-,-,-,1,2,6,3,3,3,-,2,-,1,1,1,1,-,1,-,25
70,"","26100","1","01203","2","","","        01203 小樽市",22,1,1,1,2,1,4,1,3,2,-,-,-,2,1,-,1,1,1,-,21,11,1,-,-,1,-,4,-,2,1,-,-,-,1,-,-,-,1,-,-,10,11,-,1,1,1,1,-,1,1,1,-,-,-,1,1,-,1,-,1,-,11
71,"","26100","1","01204","2","","","        01204 旭川市",76,4,3,-,1,7,27,8,8,5,4,3,2,-,3,-,-,-,1,-,72,48,3,1,-,1,4,19,4,4,3,4,1,2,-,2,-,-,-,-,-,45,28,1,2,-,-,3,8,4,4,2,-,2,-,-,1,-,-,-,1,-,27
72,"","26100","1","01205","2","","","        01205 室蘭市",26,-,-,2,3,5,10,2,-,1,1,1,-,1,-,-,-,-,-,-,26,15,-,-,-,3,3,7,1,-,-,1,-,-,-,-,-,-,-,-,-,15,11,-,-,2,-,2,3,1,-,1,-,1,-,1,-,-,-,-,-,-,11
73,"","26100","1","01206","2","","","        01206 釧路市",36,3,4,-,-,4,7,5,4,2,2,1,-,1,2,-,-,-,1,-,33,19,2,1,-,-,3,3,2,1,2,2,1,-,1,1,-,-,-,-,-,17,17,1,3,-,-,1,4,3,3,-,-,-,-,-,1,-,-,-,1,-,16
74,"","26100","1","01207","2","","","        01207 帯広市",63,-,3,2,5,12,12,9,6,6,-,3,3,-,2,-,-,-,-,-,63,31,-,1,-,3,8,6,4,3,3,-,1,1,-,1,-,-,-,-,-,31,32,-,2,2,2,4,6,5,3,3,-,2,2,-,1,-,-,-,-,-,32
75,"","26100","1","01208","2","","","        01208 北見市",35,1,2,1,1,9,6,8,3,1,-,2,-,-,-,-,1,-,-,-,34,18,1,1,-,1,6,4,3,2,-,-,-,-,-,-,-,-,-,-,-,17,17,-,1,1,-,3,2,5,1,1,-,2,-,-,-,-,1,-,-,-,17
76,"","26100","1","01209","2","","","        01209 夕張市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
77,"","26100","1","01210","2","","","        01210 岩見沢市",7,-,-,-,2,1,2,1,-,-,-,1,-,-,-,-,-,-,-,-,7,6,-,-,-,1,1,2,1,-,-,-,1,-,-,-,-,-,-,-,-,6,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
78,"","26100","1","01211","2","","","        01211 網走市",13,-,-,-,1,2,4,1,2,2,-,-,-,-,-,-,-,-,1,-,13,7,-,-,-,1,1,1,-,2,2,-,-,-,-,-,-,-,-,-,-,7,6,-,-,-,-,1,3,1,-,-,-,-,-,-,-,-,-,-,1,-,6
79,"","26100","1","01212","2","","","        01212 留萌市",2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
80,"","26100","1","01213","2","","","        01213 苫小牧市",31,-,3,-,-,3,12,5,2,3,-,-,1,1,1,-,-,-,-,-,31,15,-,-,-,-,2,6,2,-,3,-,-,1,-,1,-,-,-,-,-,15,16,-,3,-,-,1,6,3,2,-,-,-,-,1,-,-,-,-,-,-,16
81,"","26100","1","01214","2","","","        01214 稚内市",4,-,-,-,-,1,2,1,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,1,2,1,-,-,-,-,-,-,-,-,-,-,-,-,4
82,"","26100","1","01215","2","","","        01215 美唄市",3,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,3,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
83,"","26100","1","01217","2","","","        01217 江別市",37,1,2,-,6,15,3,2,4,-,-,-,-,2,-,2,-,-,-,-,36,17,-,2,-,2,7,2,1,1,-,-,-,-,1,-,1,-,-,-,-,17,20,1,-,-,4,8,1,1,3,-,-,-,-,1,-,1,-,-,-,-,19
