﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","",""
2,"","","","","","","","","第4-1表　現住市区町村による5年前の常住市区町村，男女別人口(転入) － 市区町村 ","","","","",""
3,"","","","","","","","","Table 4-1. Population, based on Shi, Ku, Machi or Mura of Present Residence, by Shi, Ku, Machi or Mura of Usual Residence Five Years Ago and Sex (In-migration) - Shi, Ku, Machi and Mura ","","","","",""
4,"","","","","","","","","","","","","",""
5,"","","","","","","","","1) 5歳未満については，出生後にふだん住んでいた場所による。","","","","",""
6,"","","","","","","","","nenR2.0000","nenR2.0000","nenR2.0000","nenR2.0001","nenR2.0001","nenR2.0001"
7,"","","","","","","","","0","0","0","1","1","1"
8,"","","","","","","","","danjo.0000","danjo.0001","danjo.0002","danjo.0000","danjo.0001","danjo.0002"
9,"","","","","","","","","0","1","1","0","1","1"
10,"","","","","","","","","人口 1)","","","（再掲）5歳以上人口","",""
11,"※大項目","（現住地）地域コード","（現住地）地域識別コード","（5年前の常住地）地域コード","（5年前の常住地）地域識別コード","","","","総数（男女別）","男","女","総数（男女別）","男","女"
12,"","26100","1","","","","","26100 京都市",,,,,,
13,"","26100","1","","","go1C.5010","0","常住者",1475183,699748,775435,1377419,649027,728392
14,"","26100","1","","","go1C.5020","1","  現住所",941356,437842,503514,907182,420242,486940
15,"","26100","1","","","go1C.5030","1","  自市町村内",166533,76001,90532,159313,72312,87001
16,"","26100","1","","","go1C.5040","2","    自区内",104440,47598,56842,99429,45084,54345
17,"","26100","1","","","go1C.5050","2","    自市内他区",62093,28403,33690,59884,27228,32656
18,"","26100","1","26101","0","","","      26101 京都市 北区",5640,2555,3085,5498,2481,3017
19,"","26100","1","26102","0","","","      26102 京都市 上京区",5450,2377,3073,5273,2280,2993
20,"","26100","1","26103","0","","","      26103 京都市 左京区",7276,3373,3903,7077,3269,3808
21,"","26100","1","26104","0","","","      26104 京都市 中京区",7133,3196,3937,6879,3059,3820
22,"","26100","1","26105","0","","","      26105 京都市 東山区",2409,982,1427,2367,959,1408
23,"","26100","1","26106","0","","","      26106 京都市 下京区",5511,2472,3039,5295,2355,2940
24,"","26100","1","26107","0","","","      26107 京都市 南区",4497,2227,2270,4280,2119,2161
25,"","26100","1","26108","0","","","      26108 京都市 右京区",7897,3618,4279,7589,3438,4151
26,"","26100","1","26109","0","","","      26109 京都市 伏見区",6884,3242,3642,6605,3107,3498
27,"","26100","1","26110","0","","","      26110 京都市 山科区",3893,1774,2119,3748,1693,2055
28,"","26100","1","26111","0","","","      26111 京都市 西京区",5503,2587,2916,5273,2468,2805
29,"","26100","1","","","go1C.5080","1","  転入",126742,62374,64368,123798,60890,62908
30,"","26100","1","","","go1C.9000","2","    県内他市区町村から",18764,8617,10147,18275,8377,9898
31,"","26100","1","26201","2","","","      26201 福知山市",942,441,501,899,416,483
32,"","26100","1","26202","2","","","      26202 舞鶴市",976,444,532,950,432,518
33,"","26100","1","26203","2","","","      26203 綾部市",406,167,239,397,161,236
34,"","26100","1","26204","2","","","      26204 宇治市",4464,2059,2405,4345,2017,2328
35,"","26100","1","26205","2","","","      26205 宮津市",227,100,127,220,97,123
36,"","26100","1","26206","2","","","      26206 亀岡市",1931,853,1078,1887,823,1064
37,"","26100","1","26207","2","","","      26207 城陽市",1108,493,615,1087,482,605
38,"","26100","1","26208","2","","","      26208 向日市",1949,927,1022,1898,900,998
39,"","26100","1","26209","2","","","      26209 長岡京市",1911,903,1008,1845,872,973
40,"","26100","1","26210","2","","","      26210 八幡市",712,319,393,688,307,381
41,"","26100","1","26211","2","","","      26211 京田辺市",783,380,403,772,372,400
42,"","26100","1","26212","2","","","      26212 京丹後市",625,280,345,616,275,341
43,"","26100","1","26213","2","","","      26213 南丹市",713,309,404,702,304,398
44,"","26100","1","26214","2","","","      26214 木津川市",401,184,217,392,181,211
45,"","26100","1","26303","3","","","      26303 大山崎町",250,126,124,243,121,122
46,"","26100","1","26322","3","","","      26322 久御山町",318,163,155,306,156,150
47,"","26100","1","26343","3","","","      26343 井手町",78,36,42,76,35,41
48,"","26100","1","26344","3","","","      26344 宇治田原町",112,58,54,109,56,53
49,"","26100","1","26364","3","","","      26364 笠置町",9,4,5,8,4,4
50,"","26100","1","26365","3","","","      26365 和束町",24,7,17,24,7,17
51,"","26100","1","26366","3","","","      26366 精華町",293,142,151,287,139,148
52,"","26100","1","26367","3","","","      26367 南山城村",9,5,4,9,5,4
53,"","26100","1","26407","3","","","      26407 京丹波町",237,107,130,234,107,127
54,"","26100","1","26463","3","","","      26463 伊根町",19,5,14,19,5,14
55,"","26100","1","26465","3","","","      26465 与謝野町",267,105,162,262,103,159
56,"","26100","1","","","go1C.9010","2","    他県から",100579,50251,50328,98338,49123,49215
57,"","26100","1","01000","a","","","      01 北海道",1615,826,789,1589,816,773
58,"","26100","1","01100","1","","","        01100 札幌市",812,439,373,799,433,366
59,"","26100","1","01101","0","","","          01101 札幌市 中央区",191,108,83,185,106,79
60,"","26100","1","01102","0","","","          01102 札幌市 北区",146,84,62,143,82,61
61,"","26100","1","01103","0","","","          01103 札幌市 東区",70,42,28,69,41,28
62,"","26100","1","01104","0","","","          01104 札幌市 白石区",67,36,31,67,36,31
63,"","26100","1","01105","0","","","          01105 札幌市 豊平区",66,30,36,66,30,36
64,"","26100","1","01106","0","","","          01106 札幌市 南区",47,25,22,47,25,22
65,"","26100","1","01107","0","","","          01107 札幌市 西区",103,48,55,102,48,54
66,"","26100","1","01108","0","","","          01108 札幌市 厚別区",46,28,18,45,27,18
67,"","26100","1","01109","0","","","          01109 札幌市 手稲区",35,18,17,34,18,16
68,"","26100","1","01110","0","","","          01110 札幌市 清田区",41,20,21,41,20,21
69,"","26100","1","01202","2","","","        01202 函館市",94,45,49,94,45,49
70,"","26100","1","01203","2","","","        01203 小樽市",39,20,19,38,20,18
71,"","26100","1","01204","2","","","        01204 旭川市",94,44,50,91,43,48
72,"","26100","1","01205","2","","","        01205 室蘭市",15,8,7,15,8,7
73,"","26100","1","01206","2","","","        01206 釧路市",46,22,24,45,22,23
74,"","26100","1","01207","2","","","        01207 帯広市",51,28,23,50,27,23
75,"","26100","1","01208","2","","","        01208 北見市",19,14,5,18,14,4
76,"","26100","1","01210","2","","","        01210 岩見沢市",17,7,10,17,7,10
77,"","26100","1","01211","2","","","        01211 網走市",13,9,4,13,9,4
78,"","26100","1","01213","2","","","        01213 苫小牧市",42,24,18,40,24,16
79,"","26100","1","01214","2","","","        01214 稚内市",4,2,2,4,2,2
80,"","26100","1","01215","2","","","        01215 美唄市",4,3,1,4,3,1
81,"","26100","1","01217","2","","","        01217 江別市",45,18,27,45,18,27
82,"","26100","1","01218","2","","","        01218 赤平市",2,1,1,2,1,1
83,"","26100","1","01219","2","","","        01219 紋別市",1,-,1,1,-,1
84,"","26100","1","01220","2","","","        01220 士別市",4,3,1,4,3,1
85,"","26100","1","01221","2","","","        01221 名寄市",4,3,1,4,3,1
86,"","26100","1","01223","2","","","        01223 根室市",4,-,4,4,-,4
87,"","26100","1","01224","2","","","        01224 千歳市",34,18,16,34,18,16
88,"","26100","1","01225","2","","","        01225 滝川市",14,4,10,14,4,10
89,"","26100","1","01226","2","","","        01226 砂川市",2,1,1,2,1,1
90,"","26100","1","01228","2","","","        01228 深川市",3,3,-,3,3,-
91,"","26100","1","01229","2","","","        01229 富良野市",4,3,1,4,3,1
92,"","26100","1","01230","2","","","        01230 登別市",6,3,3,6,3,3
93,"","26100","1","01231","2","","","        01231 恵庭市",23,12,11,21,11,10
94,"","26100","1","01233","2","","","        01233 伊達市",7,3,4,7,3,4
95,"","26100","1","01234","2","","","        01234 北広島市",19,8,11,19,8,11
96,"","26100","1","01235","2","","","        01235 石狩市",9,5,4,9,5,4
97,"","26100","1","01236","2","","","        01236 北斗市",12,7,5,12,7,5
98,"","26100","1","01303","3","","","        01303 当別町",3,2,1,3,2,1
99,"","26100","1","01304","3","","","        01304 新篠津村",2,1,1,2,1,1
100,"","26100","1","01331","3","","","        01331 松前町",1,-,1,1,-,1
101,"","26100","1","01332","3","","","        01332 福島町",1,1,-,1,1,-
102,"","26100","1","01334","3","","","        01334 木古内町",2,1,1,2,1,1
103,"","26100","1","01337","3","","","        01337 七飯町",1,-,1,1,-,1
104,"","26100","1","01343","3","","","        01343 鹿部町",1,1,-,1,1,-
105,"","26100","1","01361","3","","","        01361 江差町",2,1,1,2,1,1
106,"","26100","1","01363","3","","","        01363 厚沢部町",1,1,-,1,1,-
107,"","26100","1","01371","3","","","        01371 せたな町",2,-,2,2,-,2
108,"","26100","1","01391","3","","","        01391 島牧村",1,-,1,1,-,1
109,"","26100","1","01392","3","","","        01392 寿都町",1,1,-,1,1,-
110,"","26100","1","01393","3","","","        01393 黒松内町",1,1,-,1,1,-
111,"","26100","1","01394","3","","","        01394 蘭越町",2,-,2,2,-,2
112,"","26100","1","01396","3","","","        01396 真狩村",1,-,1,1,-,1
113,"","26100","1","01400","3","","","        01400 倶知安町",9,4,5,9,4,5
114,"","26100","1","01402","3","","","        01402 岩内町",2,1,1,2,1,1
115,"","26100","1","01407","3","","","        01407 仁木町",1,-,1,1,-,1
116,"","26100","1","01408","3","","","        01408 余市町",2,1,1,2,1,1
117,"","26100","1","01409","3","","","        01409 赤井川村",1,-,1,1,-,1
118,"","26100","1","01423","3","","","        01423 南幌町",1,-,1,1,-,1
119,"","26100","1","01424","3","","","        01424 奈井江町",1,1,-,1,1,-
120,"","26100","1","01427","3","","","        01427 由仁町",3,1,2,3,1,2
121,"","26100","1","01428","3","","","        01428 長沼町",3,1,2,3,1,2
122,"","26100","1","01429","3","","","        01429 栗山町",1,-,1,1,-,1
123,"","26100","1","01430","3","","","        01430 月形町",1,1,-,1,1,-
124,"","26100","1","01431","3","","","        01431 浦臼町",1,1,-,1,1,-
125,"","26100","1","01432","3","","","        01432 新十津川町",1,-,1,1,-,1
126,"","26100","1","01452","3","","","        01452 鷹栖町",1,1,-,1,1,-
127,"","26100","1","01453","3","","","        01453 東神楽町",1,-,1,1,-,1
128,"","26100","1","01458","3","","","        01458 東川町",1,1,-,1,1,-
129,"","26100","1","01459","3","","","        01459 美瑛町",4,-,4,4,-,4
130,"","26100","1","01461","3","","","        01461 中富良野町",3,1,2,3,1,2
131,"","26100","1","01463","3","","","        01463 占冠村",2,1,1,2,1,1
132,"","26100","1","01465","3","","","        01465 剣淵町",1,-,1,1,-,1
133,"","26100","1","01472","3","","","        01472 幌加内町",1,1,-,1,1,-
134,"","26100","1","01482","3","","","        01482 小平町",1,1,-,1,1,-
135,"","26100","1","01483","3","","","        01483 苫前町",1,-,1,1,-,1
136,"","26100","1","01484","3","","","        01484 羽幌町",1,-,1,1,-,1
137,"","26100","1","01512","3","","","        01512 浜頓別町",1,1,-,1,1,-
138,"","26100","1","01514","3","","","        01514 枝幸町",1,-,1,1,-,1
139,"","26100","1","01516","3","","","        01516 豊富町",2,2,-,2,2,-
140,"","26100","1","01518","3","","","        01518 利尻町",2,1,1,2,1,1
141,"","26100","1","01543","3","","","        01543 美幌町",2,2,-,2,2,-
142,"","26100","1","01544","3","","","        01544 津別町",1,1,-,1,1,-
143,"","26100","1","01545","3","","","        01545 斜里町",2,-,2,2,-,2
144,"","26100","1","01547","3","","","        01547 小清水町",1,1,-,1,1,-
145,"","26100","1","01549","3","","","        01549 訓子府町",2,1,1,2,1,1
146,"","26100","1","01552","3","","","        01552 佐呂間町",1,1,-,1,1,-
147,"","26100","1","01555","3","","","        01555 遠軽町",4,3,1,4,3,1
148,"","26100","1","01559","3","","","        01559 湧別町",1,-,1,1,-,1
149,"","26100","1","01561","3","","","        01561 興部町",4,-,4,4,-,4
150,"","26100","1","01564","3","","","        01564 大空町",1,1,-,1,1,-
151,"","26100","1","01571","3","","","        01571 豊浦町",5,2,3,5,2,3
152,"","26100","1","01575","3","","","        01575 壮瞥町",1,-,1,1,-,1
153,"","26100","1","01578","3","","","        01578 白老町",1,-,1,1,-,1
154,"","26100","1","01585","3","","","        01585 安平町",2,-,2,2,-,2
155,"","26100","1","01601","3","","","        01601 日高町",2,1,1,2,1,1
156,"","26100","1","01607","3","","","        01607 浦河町",2,-,2,2,-,2
157,"","26100","1","01609","3","","","        01609 えりも町",1,1,-,1,1,-
158,"","26100","1","01610","3","","","        01610 新ひだか町",4,2,2,3,1,2
159,"","26100","1","01631","3","","","        01631 音更町",3,2,1,3,2,1
160,"","26100","1","01632","3","","","        01632 士幌町",4,1,3,4,1,3
161,"","26100","1","01633","3","","","        01633 上士幌町",1,-,1,1,-,1
162,"","26100","1","01635","3","","","        01635 新得町",2,1,1,2,1,1
163,"","26100","1","01636","3","","","        01636 清水町",2,2,-,2,2,-
164,"","26100","1","01637","3","","","        01637 芽室町",7,1,6,7,1,6
165,"","26100","1","01643","3","","","        01643 幕別町",7,2,5,7,2,5
166,"","26100","1","01644","3","","","        01644 池田町",1,-,1,1,-,1
167,"","26100","1","01646","3","","","        01646 本別町",1,-,1,1,-,1
168,"","26100","1","01647","3","","","        01647 足寄町",4,1,3,4,1,3
169,"","26100","1","01648","3","","","        01648 陸別町",1,-,1,1,-,1
170,"","26100","1","01661","3","","","        01661 釧路町",4,1,3,4,1,3
171,"","26100","1","01662","3","","","        01662 厚岸町",1,-,1,1,-,1
172,"","26100","1","01663","3","","","        01663 浜中町",1,1,-,1,1,-
173,"","26100","1","01664","3","","","        01664 標茶町",10,5,5,9,5,4
174,"","26100","1","01667","3","","","        01667 鶴居村",1,1,-,1,1,-
175,"","26100","1","01668","3","","","        01668 白糠町",2,1,1,2,1,1
176,"","26100","1","01691","3","","","        01691 別海町",6,1,5,6,1,5
177,"","26100","1","01692","3","","","        01692 中標津町",4,1,3,4,1,3
178,"","26100","1","01694","3","","","        01694 羅臼町",1,1,-,1,1,-
179,"","26100","1","02000","a","","","      02 青森県 ",241,121,120,235,117,118
180,"","26100","1","02201","2","","","        02201 青森市",78,42,36,77,41,36
181,"","26100","1","02202","2","","","        02202 弘前市",54,31,23,52,30,22
182,"","26100","1","02203","2","","","        02203 八戸市",40,21,19,39,20,19
183,"","26100","1","02204","2","","","        02204 黒石市",2,-,2,2,-,2
184,"","26100","1","02205","2","","","        02205 五所川原市",9,4,5,9,4,5
185,"","26100","1","02206","2","","","        02206 十和田市",6,3,3,5,2,3
186,"","26100","1","02207","2","","","        02207 三沢市",6,2,4,6,2,4
187,"","26100","1","02208","2","","","        02208 むつ市",9,2,7,9,2,7
188,"","26100","1","02209","2","","","        02209 つがる市",3,2,1,3,2,1
189,"","26100","1","02210","2","","","        02210 平川市",5,3,2,5,3,2
190,"","26100","1","02304","3","","","        02304 蓬田村",2,-,2,2,-,2
191,"","26100","1","02321","3","","","        02321 鰺ヶ沢町",2,1,1,2,1,1
192,"","26100","1","02361","3","","","        02361 藤崎町",3,-,3,3,-,3
193,"","26100","1","02387","3","","","        02387 中泊町",1,1,-,1,1,-
194,"","26100","1","02402","3","","","        02402 七戸町",3,1,2,2,1,1
195,"","26100","1","02405","3","","","        02405 六戸町",2,1,1,2,1,1
196,"","26100","1","02406","3","","","        02406 横浜町",1,1,-,1,1,-
197,"","26100","1","02408","3","","","        02408 東北町",1,-,1,1,-,1
198,"","26100","1","02411","3","","","        02411 六ヶ所村",1,1,-,1,1,-
199,"","26100","1","02412","3","","","        02412 おいらせ町",6,3,3,6,3,3
200,"","26100","1","02423","3","","","        02423 大間町",1,1,-,1,1,-
201,"","26100","1","02424","3","","","        02424 東通村",2,1,1,2,1,1
202,"","26100","1","02442","3","","","        02442 五戸町",1,-,1,1,-,1
203,"","26100","1","02445","3","","","        02445 南部町",2,-,2,2,-,2
204,"","26100","1","02446","3","","","        02446 階上町",1,-,1,1,-,1
205,"","26100","1","03000","a","","","      03 岩手県",207,111,96,203,110,93
206,"","26100","1","03201","2","","","        03201 盛岡市",104,64,40,100,63,37
207,"","26100","1","03202","2","","","        03202 宮古市",6,2,4,6,2,4
208,"","26100","1","03203","2","","","        03203 大船渡市",8,3,5,8,3,5
209,"","26100","1","03205","2","","","        03205 花巻市",16,6,10,16,6,10
210,"","26100","1","03206","2","","","        03206 北上市",13,7,6,13,7,6
211,"","26100","1","03207","2","","","        03207 久慈市",2,1,1,2,1,1
212,"","26100","1","03208","2","","","        03208 遠野市",1,1,-,1,1,-
213,"","26100","1","03209","2","","","        03209 一関市",7,2,5,7,2,5
214,"","26100","1","03210","2","","","        03210 陸前高田市",3,-,3,3,-,3
215,"","26100","1","03211","2","","","        03211 釜石市",7,3,4,7,3,4
216,"","26100","1","03214","2","","","        03214 八幡平市",1,-,1,1,-,1
