﻿"非第34表 世帯の家族類型（16区分）,1人当たりの延べ面積（7区分）別住宅に住む一般世帯数(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,

1人当たりの延べ面積（7区分）,総数,親族世帯数,,65歳以上一般世帯人員,65歳以上親族人員,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
,,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,夫婦，子供と両親から成る世帯,夫婦，子供とひとり親から成る世帯,夫婦と他の親族（親，子供を含まない）から成る世帯,夫婦，子供と他の親族（親を含まない）から成る世帯,夫婦，親と他の親族（子供を含まない）から成る世帯,夫婦，子供，親と他の親族から成る世帯,兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
住宅に住む一般世帯数,"631,780","380,053","331,906","110,245","168,401","7,453","45,807","48,147","1,183","5,850","5,482","15,248","1,487","3,679",671,"1,971","5,843","6,733","3,866","247,861","30,063"
 0-9㎡,"15,140","11,712","9,649",711,"7,272",180,"1,486","2,063",24,56,325,636,34,293,38,176,154,327,209,"3,219","1,605"
 10-19㎡,"151,704","100,382","86,904","10,230","64,296","1,425","10,953","13,478",226,797,"1,853","4,572",341,"1,503",197,733,"1,212","2,044",1120,"50,202","9,918"
 20-29㎡,"173,991","108,462","94,851","25,589","53,960","2,081","13,221","13,611",316,"1,403","1,699","4,493",397,950,187,573,"1,867","1,726",1346,"64,183","8,674"
 30-39㎡,"100,489","68,828","60,270","26,873","22,963","1,538","8,896","8,558",265,"1,207",913,"2,799",276,457,107,265,"1,205",1064,628,"31,033","4,963"
 40-49㎡,"59,315","37,221","32,602","17,337","9,889",819,"4,557","4,619",173,912,384,"1,393",173,218,70,123,554,619,279,"21,815","2,433"
 50-99㎡,"107,405","47,084","41,780","25,418","9,382",1226,"5,754","5,304",171,"1,326",308,"1,296",236,249,71,101,722,824,247,"60,074","2,346"
 100㎡以上,"23,736","6,364","5,850","4,087",639,184,940,514,8,149,-,59,30,9,1,-,129,129,37,"17,335",124
