﻿"非第57表  国籍(11区分),年齢(5歳階級),男女別外国人数-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,
,総数1),"韓国,朝鮮",中国,フィリピン,タイ,インドネシア,ベトナム,イギリス,アメリカ,ブラジル,ペルー,その他
"地域,男女,年齢(5歳階級)",,,,,,,,,,,,
北区,,,,,,,,,,,,
総数,"2,474","1,609",214,10,10,11,6,17,82,3,-,512
 0-4歳,45,37,2,-,-,4,-,-,1,-,-,1
 5-9歳,48,44,2,-,1,-,-,-,1,-,-,-
 10-14歳,81,70,2,1,-,-,-,-,1,-,-,7
 15-19歳,139,90,16,-,-,-,-,-,2,1,-,30
 20-24歳,339,125,70,-,1,-,4,-,18,-,-,121
 25-29歳,233,107,43,-,3,-,1,3,4,-,-,72
 30-34歳,218,114,19,-,1,7,-,3,5,-,-,69
 35-39歳,171,98,12,3,-,-,-,3,12,1,-,42
 40-44歳,172,108,9,3,1,-,1,2,9,1,-,38
 45-49歳,172,121,16,3,-,-,-,-,8,-,-,24
 50-54歳,179,145,7,-,-,-,-,1,8,-,-,18
 55-59歳,181,143,2,-,2,-,-,1,7,-,-,26
 60-64歳,152,123,5,-,1,-,-,1,3,-,-,19
 65-69歳,117,104,3,-,-,-,-,1,1,-,-,8
 70-74歳,70,61,2,-,-,-,-,-,1,-,-,6
 75-79歳,65,44,2,-,-,-,-,2,1,-,-,16
 80-84歳,64,53,-,-,-,-,-,-,-,-,-,11
 85歳以上,28,22,2,-,-,-,-,-,-,-,-,4
(再掲),,,,,,,,,,,,
65歳以上,344,284,9,-,-,-,-,3,3,-,-,45
男,"1,234",772,91,-,2,7,2,15,50,1,-,294
 0-4歳,24,21,-,-,-,2,-,-,1,-,-,-
 5-9歳,14,13,1,-,-,-,-,-,-,-,-,-
 10-14歳,41,35,1,-,-,-,-,-,-,-,-,5
 15-19歳,74,46,7,-,-,-,-,-,2,-,-,19
 20-24歳,165,63,29,-,-,-,1,-,10,-,-,62
 25-29歳,121,55,20,-,-,-,-,3,2,-,-,41
 30-34歳,123,59,7,-,1,5,-,3,4,-,-,44
 35-39歳,86,46,6,-,-,-,-,2,7,1,-,24
 40-44歳,93,58,2,-,-,-,1,2,6,-,-,24
 45-49歳,78,54,6,-,-,-,-,-,4,-,-,14
 50-54歳,86,68,4,-,-,-,-,1,4,-,-,9
 55-59歳,95,69,-,-,-,-,-,1,7,-,-,18
 60-64歳,78,61,2,-,1,-,-,1,1,-,-,12
 65-69歳,53,46,2,-,-,-,-,1,1,-,-,3
 70-74歳,35,31,1,-,-,-,-,-,1,-,-,2
 75-79歳,28,18,1,-,-,-,-,1,-,-,-,8
 80-84歳,27,21,-,-,-,-,-,-,-,-,-,6
 85歳以上,13,8,2,-,-,-,-,-,-,-,-,3
(再掲),,,,,,,,,,,,
65歳以上,156,124,6,-,-,-,-,2,2,-,-,22
女,"1,240",837,123,10,8,4,4,2,32,2,-,218
 0-4歳,21,16,2,-,-,2,-,-,-,-,-,1
 5-9歳,34,31,1,-,1,-,-,-,1,-,-,-
 10-14歳,40,35,1,1,-,-,-,-,1,-,-,2
 15-19歳,65,44,9,-,-,-,-,-,-,1,-,11
 20-24歳,174,62,41,-,1,-,3,-,8,-,-,59
 25-29歳,112,52,23,-,3,-,1,-,2,-,-,31
 30-34歳,95,55,12,-,-,2,-,-,1,-,-,25
 35-39歳,85,52,6,3,-,-,-,1,5,-,-,18
 40-44歳,79,50,7,3,1,-,-,-,3,1,-,14
 45-49歳,94,67,10,3,-,-,-,-,4,-,-,10
 50-54歳,93,77,3,-,-,-,-,-,4,-,-,9
 55-59歳,86,74,2,-,2,-,-,-,-,-,-,8
 60-64歳,74,62,3,-,-,-,-,-,2,-,-,7
 65-69歳,64,58,1,-,-,-,-,-,-,-,-,5
 70-74歳,35,30,1,-,-,-,-,-,-,-,-,4
 75-79歳,37,26,1,-,-,-,-,1,1,-,-,8
 80-84歳,37,32,-,-,-,-,-,-,-,-,-,5
 85歳以上,15,14,-,-,-,-,-,-,-,-,-,1
(再掲),,,,,,,,,,,,
65歳以上,188,160,3,-,-,-,-,1,1,-,-,23
上京区,,,,,,,,,,,,
総数,"1,536",762,253,12,6,9,2,21,71,-,1,399
 0-4歳,26,14,3,-,-,3,-,1,-,-,-,5
 5-9歳,24,12,1,-,-,-,-,2,3,-,-,6
 10-14歳,36,29,5,-,-,-,-,-,-,-,-,2
 15-19歳,61,40,4,1,-,-,-,-,-,-,-,16
 20-24歳,260,68,82,1,-,2,1,3,10,-,-,93
 25-29歳,236,63,74,2,2,-,1,3,13,-,-,78
 30-34歳,151,55,25,1,1,4,-,4,8,-,-,53
 35-39歳,116,48,14,3,1,-,-,3,13,-,-,34
 40-44歳,87,41,9,1,2,-,-,1,5,-,1,27
 45-49歳,91,51,10,1,-,-,-,2,6,-,-,21
 50-54歳,85,56,9,-,-,-,-,1,6,-,-,13
 55-59歳,90,64,8,1,-,-,-,1,2,-,-,14
 60-64歳,69,59,1,1,-,-,-,-,-,-,-,8
 65-69歳,67,54,2,-,-,-,-,-,2,-,-,9
 70-74歳,56,44,2,-,-,-,-,-,1,-,-,9
 75-79歳,31,26,2,-,-,-,-,-,1,-,-,2
 80-84歳,36,28,2,-,-,-,-,-,1,-,-,5
 85歳以上,14,10,-,-,-,-,-,-,-,-,-,4
(再掲),,,,,,,,,,,,
65歳以上,204,162,8,-,-,-,-,-,5,-,-,29
男,782,366,118,3,3,6,-,11,44,-,1,230
 0-4歳,15,8,-,-,-,3,-,-,-,-,-,4
