﻿"非第36表  親族人員(7区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員-京都市DIDs･行政区DIDs",,,,,,,,
地域,総数,親族人員が1人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
京都市DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"191,942","59,415","74,346","29,771","13,347","8,283","4,801","1,979"
 世帯人員,"436,362","59,920","148,902","89,425","53,449","41,450","28,823","14,393"
 65歳以上親族人員,"262,228","59,415","117,622","45,806","18,481","10,315","7,191","3,398"
北区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"16,879","4,829","6,684","2,705","1,273",759,453,176
 世帯人員,"39,279","4,864","13,390","8,122","5,096","3,800","2,719","1,288"
 65歳以上親族人員,"23,553","4,829","10,728","4,224","1,804",960,707,301
上京区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"13,842","4,363","5,182","2,172",953,642,391,139
 世帯人員,"31,693","4,392","10,376","6,529","3,815","3,216","2,348","1,017"
 65歳以上親族人員,"19,237","4,363","8,416","3,436","1,371",818,588,245
左京区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"21,579","6,899","8,426","3,307","1,484",845,450,168
 世帯人員,"47,854","6,952","16,881","9,929","5,940","4,226","2,701","1,225"
 65歳以上親族人員,"29,709","6,899","13,504","5,197","2,106","1,064",666,273
中京区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"15,436","5,119","5,819","2,225","1,078",699,335,161
 世帯人員,"34,504","5,173","11,657","6,686","4,314","3,501","2,010","1,163"
 65歳以上親族人員,"20,923","5,119","9,203","3,459","1,503",879,483,277
東山区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"8,285","3,030","2,987","1,144",565,302,172,85
 世帯人員,"17,972","3,091","5,993","3,446","2,276","1,511","1,037",618
 65歳以上親族人員,"11,086","3,030","4,675","1,789",808,383,258,143
下京区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"12,117","4,227","4,468","1,751",786,483,279,123
 世帯人員,"26,592","4,254","8,947","5,264","3,147","2,416","1,675",889
 65歳以上親族人員,"16,482","4,227","7,142","2,745","1,137",596,422,213
南区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"13,540","4,656","4,999","1,891",916,563,336,179
 世帯人員,"30,190","4,689","10,016","5,683","3,665","2,817","2,017","1,303"
 65歳以上親族人員,"18,208","4,656","7,844","2,904","1,281",693,506,324
右京区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"24,968","7,125","9,961","4,068","1,776","1,136",654,248
 世帯人員,"57,865","7,179","19,952","12,210","7,113","5,684","3,927","1,800"
 65歳以上親族人員,"34,178","7,125","15,657","6,208","2,399","1,381",983,425
伏見区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"33,725","10,565","13,163","5,125","2,158","1,423",919,372
 世帯人員,"76,374","10,636","26,354","15,390","8,641","7,121","5,517","2,715"
 65歳以上親族人員,"45,635","10,565","20,589","7,776","2,926","1,778","1,368",633
山科区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"16,497","4,974","6,481","2,656","1,154",675,388,169
 世帯人員,"37,535","5,033","12,976","7,978","4,618","3,377","2,328","1,225"
 65歳以上親族人員,"22,286","4,974","10,120","3,936","1,557",834,579,286
西京区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"15,074","3,628","6,176","2,727","1,204",756,424,159
 世帯人員,"36,504","3,657","12,360","8,188","4,824","3,781","2,544","1,150"
 65歳以上親族人員,"20,931","3,628","9,744","4,132","1,589",929,631,278
