﻿"非第7表  世帯の種類（2区分），世帯の家族類型（16区分）,施設等の世帯の種類（6区分）,配偶関係（4区分）,年齢(5歳階級),男女別世帯人員及び平均年齢(3世代世帯-特掲)－京都市",,,,,,,,,,,,,,,,,,,,,
"男女,世帯の種類（2区分）,世帯の家族類型（16区分）,施設等の世帯の種類（6区分）",総数, 0-4歳, 5-9歳, 10-14歳, 15-19歳, 20-24歳, 25-29歳, 30-34歳, 35-39歳, 40-44歳, 45-49歳, 50-54歳, 55-59歳, 60-64歳, 65-69歳, 70-74歳, 75-79歳, 80-84歳,85歳以上,（再掲）,"

平均年齢"
,,,,,,,,,,,,,,,,,,,,65歳以上,
総数1),,,,,,,,,,,,,,,,,,,,,
総数,"1,460,688","57,951","60,496","58,868","79,825","122,225","105,048","115,111","99,333","88,184","77,200","86,695","117,709","99,116","84,498","75,547","57,958","38,554","36,370","292,927",43
 一般世帯,"1,434,094","57,836","60,327","58,667","77,048","119,871","104,463","114,505","98,780","87,668","76,724","86,156","116,843","98,228","83,458","74,046","55,658","35,394","28,422","276,978",42.7
  親族世帯,"1,170,086","57,834","60,325","58,661","61,941","62,942","72,612","93,463","84,663","76,558","67,435","74,713","100,039","83,510","69,306","58,962","41,583","24,640","20,899","215,390",42.3
   核家族世帯,"969,110","51,605","52,184","49,048","49,670","49,024","61,388","83,335","75,329","65,924","56,190","61,287","82,201","69,827","58,133","48,041","30,959","15,449","9,516","162,098",41.3
    夫婦のみの世帯,"221,559",-,4,4,101,"1,618","10,898","15,621","10,406","7,370","6,412","10,596","24,727","32,885","34,265","31,979","21,273","9,380","4,020","100,917",60
    夫婦と子供から成る世帯,"618,680","48,826","45,905","41,048","39,793","38,042","41,967","58,187","55,666","49,550","41,618","41,807","46,877","29,952","18,646","11,554","5,790","2,386",1066,"39,442",34.5
    男親と子供から成る世帯,"17,757",137,447,701,"1,260","1,530","1,442","1,505",1294,1068,"1,068","1,223","1,605","1,219",944,734,634,418,528,"3,258",44.1
    女親と子供から成る世帯,"111,114","2,642","5,828","7,295","8,516","7,834","7,081","8,022","7,963","7,936","7,092","7,661","8,992","5,771","4,278","3,774","3,262","3,265","3,902","18,481",41.5
   その他の親族世帯,"200,976","6,229","8,141","9,613","12,271","13,918","11,224","10,128","9,334","10,634","11,245","13,426","17,838","13,683","11,173","10,921","10,624","9,191","11,383","53,292",46.9
    夫婦と両親から成る世帯,"4,749",2,-,-,7,61,255,359,343,277,226,347,606,500,398,336,366,315,351,"1,766",58.3
    夫婦とひとり親から成る世帯,"17,614",-,-,-,14,48,185,395,483,456,576,"1,251","3,086","3,011","1,926",996,707,"1,202","3,278","8,109",66.4
    夫婦，子供と両親から成る世帯,"33,060","1,632","2,159","2,443","2,472","1,559","1,003","1,331","1,895","2,546","2,404","1,641","1,425","1,427","1,995","2,555","2,474","1,361",738,"9,123",43.5
    夫婦，子供とひとり親から成る世帯,"72,933","1,938","2,977","4,139","5,575","5,685","4,418","3,286","2,880","4,147","5,261","6,391","7,049","3,662","2,238","2,452","3,144","3,388","4,303","15,525",44.9
    夫婦と他の親族（親，子供を含まない）から成る世帯,"4,724",46,77,117,248,278,195,165,76,74,74,173,339,511,567,729,606,304,145,"2,351",57.1
    夫婦，子供と他の親族(親を含まない)から成る親族,"17,190",799,1164,1041,929,943,914,1060,1021,843,673,803,"1,282","1,418","1,412","1,310",859,480,239,"4,300",43.6
    夫婦，親と他の親族(子供を含まない）から成る世帯,"3,244",41,33,20,76,231,363,325,214,132,106,248,416,290,173,114,91,125,246,749,49.6
    夫婦，子供，親と他の親族から成る世帯,"13,026","1,153",836,632,579,677,910,"1,083",887,743,621,759,927,793,584,463,395,382,602,"2,426",40.6
    兄弟姉妹のみから成る世帯,"12,335",2,2,15,705,"2,495","1,296",716,479,374,353,677,1139,984,865,893,737,415,188,"3,098",46.4
    他に分類されない親族世帯,"22,101",616,893,"1,206","1,666","1,941","1,685","1,408",1056,1042,951,"1,136","1,569",1087,1015,"1,073","1,245","1,219","1,293","5,845",45
   非親族世帯,"7,946",2,2,2,105,"1,112","1,837",1136,604,472,366,402,587,445,356,213,163,86,56,874,40.4
   単独世帯,"256,062",-,-,4,"15,002","55,817","30,014","19,906","13,513","10,638","8,923","11,041","16,217","14,273","13,796","14,871","13,912","10,668","7,467","60,714",44.6
(再掲),,,,,,,,,,,,,,,,,,,,,
    3世代世帯,"149,018","5,960","7,808","9,124","10,668","9,967","8,226","7,523","7,201","8,909","9,548","10,208","11,487","7,713","6,638","7,240","7,535","6,358","6,905","34,676",43.9
 施設等の世帯,"26,594",115,169,201,"2,777","2,354",585,606,553,516,476,539,866,888,"1,040","1,501","2,300","3,160","7,948","15,949",63.4
  寮･寄宿舎の学生･生徒,"5,168",-,-,8,"2,590","2,148",270,87,21,17,8,7,6,6,-,-,-,-,-,-,21
  病院･療養所の入院者,"9,975",32,23,42,33,25,49,57,71,103,123,225,475,582,721,927,"1,238","1,544","3,705","8,135",77.3
  社会施設の入所者,"8,993",83,146,151,141,60,47,111,91,79,108,80,109,116,233,536,1051,1611,"4,240","7,671",77.6
　自衛隊営舎内居住者,164,-,-,-,12,64,41,19,12,9,5,2,-,-,-,-,-,-,-,-,27.8
　矯正施設の入所者,"2,047",-,-,-,-,30,141,314,349,296,201,198,238,159,74,32,10,3,2,121,45.2
  その他,247,-,-,-,1,27,37,18,9,12,31,27,38,25,12,6,1,2,1,22,45.6
