﻿"非第13表  世帯の家族類型(16区分),親族人員(7区分)別一般世帯数(3世代世帯並びに6歳未満・12歳未満・15歳未満・18歳未満・20歳未満親族のいる一般世帯-特掲) -京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
"地域,親族人員(7区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
京都市DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"612,272","359,167","314,610","104,742","158,388","7,095","44,385","44,557","1,037","5,383","4,838","13,937","1,415","3,423",603,"1,754","5,744","6,423","3,774","249,331","27,456"
 親族人員が1人,"253,105",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"3,774","249,331",-
 親族人員が2人,"146,371","146,371","139,800","104,742",-,"5,071","29,987","6,571",-,-,-,-,-,-,-,-,"5,286","1,285",-,-,-
 親族人員が3人,"97,429","97,429","87,572",-,"74,404","1,674","11,494","9,857",-,"5,383",-,-,"1,230",-,-,-,390,"2,854",-,-,"2,221"
 親族人員が4人,"79,927","79,927","68,996",-,"66,135",317,"2,544","10,931","1,037",-,-,"5,797",151,"1,781",309,-,62,"1,794",-,-,"8,685"
 親族人員が5人,"25,503","25,503","16,204",-,"15,876",28,300,"9,299",-,-,"1,289","5,933",32,"1,179",192,284,2,388,-,-,"8,836"
 親族人員が6人,"7,367","7,367","1,783",-,"1,732",3,48,"5,584",-,-,"2,462","1,975",2,366,70,629,4,76,-,-,"5,433"
 親族人員が7人以上,"2,570","2,570",255,-,241,2,12,"2,315",-,-,"1,087",232,-,97,32,841,-,26,-,-,"2,281"
(再掲),,,,,,,,,,,,,,,,,,,,,
   6歳未満親族がいる一般世帯,"50,498","50,498","44,993",-,"41,910",165,"2,918","5,505",-,-,"1,361","1,743",44,834,22,859,-,642,-,-,"5,252"
  12歳未満親族がいる一般世帯,"85,052","85,052","74,231",-,"66,123",577,"7,531","10,821",-,-,"2,513","3,758",125,"1,733",39,"1,219",4,"1,430",-,-,"10,285"
  15歳未満親族がいる一般世帯,"101,175","101,173","87,573",-,"76,804",816,"9,953","13,600",-,-,"3,097","4,962",183,"2,052",49,"1,349",9,"1,899",-,2,"12,875"
  18歳未満親族がいる一般世帯,"118,797","118,487","101,729",13,"87,794","1,235","12,687","16,758",-,4,"3,662","6,468",267,"2,345",65,"1,463",64,"2,420",1,309,"15,712"
  20歳未満親族がいる一般世帯,"145,482","130,787","111,266",74,"95,092","1,619","14,481","19,521",6,11,"3,978","7,517",386,"2,510",84,"1,516",651,"2,862",19,"14,676","17,549"
北区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"52,340","29,323","25,317","8,520","12,971",520,"3,306","4,006",105,496,470,"1,289",131,284,51,151,481,548,265,"22,752","2,490"
 親族人員が1人,"23,017",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,265,"22,752",-
 親族人員が2人,"11,813","11,813","11,240","8,520",-,383,"2,337",573,-,-,-,-,-,-,-,-,443,130,-,-,-
 親族人員が3人,"7,816","7,816","6,948",-,"6,043",114,791,868,-,496,-,-,110,-,-,-,35,227,-,-,175
 親族人員が4人,"6,621","6,621","5,604",-,"5,425",22,157,"1,017",105,-,-,552,17,162,27,-,3,151,-,-,808
 親族人員が5人,"2,202","2,202","1,367",-,"1,348",1,18,835,-,-,129,545,4,87,18,19,-,33,-,-,801
 親族人員が6人,644,644,138,-,136,-,2,506,-,-,248,168,-,23,4,58,-,5,-,-,502
 親族人員が7人以上,227,227,20,-,19,-,1,207,-,-,93,24,-,12,2,74,-,2,-,-,204
(再掲),,,,,,,,,,,,,,,,,,,,,
   6歳未満親族がいる一般世帯,"3,723","3,723","3,264",-,"3,111",8,145,459,-,-,130,141,3,70,1,73,-,41,-,-,441
  12歳未満親族がいる一般世帯,"6,628","6,628","5,679",-,"5,187",35,457,949,-,-,241,339,9,143,1,110,-,106,-,-,918
  15歳未満親族がいる一般世帯,"7,953","7,953","6,767",-,"6,112",50,605,"1,186",-,-,300,440,12,177,1,120,-,136,-,-,"1,146"
  18歳未満親族がいる一般世帯,"9,355","9,311","7,858",3,"7,022",74,759,"1,453",-,-,354,575,13,198,3,130,3,177,-,44,"1,396"
  20歳未満親族がいる一般世帯,"12,978","10,281","8,568",6,"7,587",100,875,"1,713",1,-,393,677,23,213,4,135,59,208,-,"2,697","1,566"
