﻿"非第45表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市DIDs・行政区DIDs",,,,,,,
,総数,主世帯,,,,,間借り
"地域,延べ面積(14区分)",,総数,持ち家,公営･都市機構･公社の借家,民営の借家,給与住宅,
京都市DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"191,087","189,813","139,357","14,723","34,803",930,"1,274"
 0-19㎡,"4,486","4,231",95,100,"3,996",40,255
 20-29㎡,"8,163","7,980","1,394",531,"6,026",29,183
 30-39㎡,"14,872","14,690","4,979","3,434","6,206",71,182
 40-49㎡,"17,755","17,602","9,227","3,584","4,715",76,153
 50-59㎡,"19,694","19,544","12,007","3,600","3,873",64,150
 60-69㎡,"22,211","22,060","15,916","2,458","3,573",113,151
 70-79㎡,"15,416","15,344","12,792",711,"1,785",56,72
 80-89㎡,"13,181","13,116","11,573",160,"1,344",39,65
 90-99㎡,"14,467","14,415","13,016",92,"1,242",65,52
 100-119㎡,"15,901","15,898","14,938",50,831,79,3
 120-149㎡,"18,047","18,042","17,284",2,650,106,5
 150-199㎡,"15,999","15,996","15,449",1,452,94,3
 200-249㎡,"5,403","5,403","5,276",-,92,35,-
 250㎡以上,"5,492","5,492","5,411",-,18,63,-
北区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"16,828","16,710","13,198",207,"3,227",78,118
 0-19㎡,353,330,5,-,323,2,23
 20-29㎡,594,580,107,21,451,1,14
 30-39㎡,930,919,313,83,515,8,11
 40-49㎡,"1,095","1,078",618,46,408,6,17
 50-59㎡,"1,245","1,234",853,29,352,-,11
 60-69㎡,"1,705","1,686","1,293",10,377,6,19
 70-79㎡,"1,370","1,363",1141,16,202,4,7
 80-89㎡,"1,348","1,342","1,163",2,173,4,6
 90-99㎡,"1,563","1,557","1,367",-,185,5,6
 100-119㎡,"1,745","1,743","1,626",-,102,15,2
 120-149㎡,"1,963","1,961","1,875",-,79,7,2
 150-199㎡,"1,737","1,737","1,678",-,50,9,-
 200-249㎡,569,569,557,-,8,4,-
 250㎡以上,611,611,602,-,2,7,-
上京区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,736","13,611","10,356",262,"2,909",84,125
 0-19㎡,387,357,14,37,304,2,30
 20-29㎡,588,568,142,59,362,5,20
 30-39㎡,907,899,448,37,405,9,8
 40-49㎡,"1,121","1,104",668,92,341,3,17
 50-59㎡,"1,213","1,202",870,19,309,4,11
 60-69㎡,"1,569","1,556","1,197",10,342,7,13
 70-79㎡,"1,105","1,099",892,5,194,8,6
 80-89㎡,992,979,800,2,177,-,13
 90-99㎡,"1,116","1,111",940,1,161,9,5
 100-119㎡,"1,099","1,098",980,-,110,8,1
 120-149㎡,"1,354","1,354","1,234",-,110,10,-
 150-199㎡,"1,338","1,337","1,249",-,80,8,1
 200-249㎡,462,462,447,-,11,4,-
 250㎡以上,485,485,475,-,3,7,-
左京区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"21,456","21,273","17,238",854,"3,073",108,183
 0-19㎡,486,434,16,9,407,2,52
 20-29㎡,742,712,154,39,517,2,30
 30-39㎡,"1,352","1,325",482,394,443,6,27
 40-49㎡,"1,374","1,361",825,198,328,10,13
 50-59㎡,"1,406","1,387",1027,84,273,3,19
 60-69㎡,"2,008","1,992","1,527",77,373,15,16
 70-79㎡,"1,686","1,675","1,421",38,207,9,11
 80-89㎡,"1,631","1,627","1,463",5,155,4,4
 90-99㎡,"1,867","1,856","1,713",3,135,5,11
 100-119㎡,"2,304","2,304","2,183",7,103,11,-
 120-149㎡,"2,754","2,754","2,673",-,58,23,-
 150-199㎡,"2,359","2,359","2,290",-,59,10,-
 200-249㎡,780,780,762,-,15,3,-
 250㎡以上,707,707,702,-,-,5,-
中京区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"15,347","15,242","11,210",561,"3,359",112,105
 0-19㎡,322,313,9,7,295,2,9
 20-29㎡,718,701,162,27,507,5,17
 30-39㎡,"1,193","1,175",516,133,521,5,18
 40-49㎡,"1,525","1,520",783,283,451,3,5
 50-59㎡,"1,646","1,623","1,121",62,428,12,23
 60-69㎡,"1,959","1,945","1,511",27,396,11,14
 70-79㎡,"1,332","1,324",1096,17,205,6,8
 80-89㎡,1054,1049,884,4,151,10,5
 90-99㎡,"1,080","1,074",930,-,134,10,6
 100-119㎡,"1,128","1,128",1009,-,108,11,-
 120-149㎡,"1,293","1,293","1,189",1,90,13,-
 150-199㎡,"1,198","1,198","1,132",-,56,10,-
 200-249㎡,412,412,395,-,13,4,-
 250㎡以上,487,487,473,-,4,10,-
東山区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"8,209","8,119","5,838",214,"2,007",60,90
 0-19㎡,345,320,14,-,303,3,25
 20-29㎡,498,481,97,10,372,2,17
 30-39㎡,851,841,383,64,392,2,10
 40-49㎡,843,833,492,74,266,1,10
 50-59㎡,710,703,514,26,159,4,7
 60-69㎡,891,878,685,15,172,6,13
 70-79㎡,574,570,466,23,80,1,4
 80-89㎡,490,487,410,2,71,4,3
 90-99㎡,671,671,586,-,83,2,-
 100-119㎡,573,573,531,-,35,7,-
 120-149㎡,704,703,660,-,35,8,1
 150-199㎡,648,648,602,-,33,13,-
