﻿"非第51表  住宅の建て方(8区分),高齢単身者の男女別住宅に住む高齢単身主世帯数及び1人当たり延べ面積（世帯が住んでいる階及び住宅に住む60歳以上の単身世帯－特掲）-行政区・京都市DIDs・行政区DIDs",,,,,,
,総数,,男,,女,
"地域,住宅の建て方(6区分)",主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡)
北区,,,,,,
住宅に住む65歳以上の高齢単身世帯,"4,851",81.3,"1,095",73.2,"3,756",83.6
 一戸建,"3,095",101.5,556,103.1,"2,539",101.1
 長屋建,528,57.5,113,58.9,415,57.1
 共同住宅,"1,210",40.2,419,37.8,791,41.5
  建物全体の階数,,,,,,
   1･2階建,578,32.4,210,29.9,368,33.8
   3-5階建,467,42.3,166,41.2,301,42.9
   6-10階建,160,61.8,40,64,120,61.1
  11-14階建,5,71.6,3,57.7,2,92.6
  15階建以上,-,-,-,-,-,-
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,921,36.2,326,34.1,595,37.4
   3-5階,245,51.4,76,48.9,169,52.5
   6-10階建,42,61.9,15,58.9,27,63.5
  11-14階建,2,67.5,2,67.5,-,-
  15階建以上,-,-,-,-,-,-
 その他,18,67.8,7,54,11,76.5
(別掲),,,,,,
60歳以上の単身世帯,"5,823",78.5,"1,501",69,"4,322",81.8
 一戸建,"3,552",100.6,711,101.3,"2,841",100.4
 長屋建,609,57.1,148,58.1,461,56.8
 共同住宅,"1,639",38.8,634,35.5,1005,40.8
  建物全体の階数,,,,,,
   1･2階建,777,31.1,332,29.1,445,32.7
   3-5階建,645,40.6,247,38.7,398,41.8
   6-10階建,211,60.4,52,60.2,159,60.5
  11-14階建,6,70,3,57.7,3,82.4
  15階建以上,-,-,-,-,-,-
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"1,227",34.9,503,32.5,724,36.5
   3-5階,354,48.6,109,45,245,50.3
   6-10階建,56,61.4,20,57.4,36,63.6
  11-14階建,2,67.5,2,67.5,-,-
  15階建以上,-,-,-,-,-,-
 その他,23,62.1,8,55.5,15,65.6
上京区,,,,,,
65歳以上の高齢単身世帯,"4,216",74.4,948,70,"3,268",75.7
 一戸建,"2,299",95.8,429,99.8,"1,870",94.8
 長屋建,633,56.1,99,57.5,534,55.8
 共同住宅,1268,45.2,416,42.4,852,46.5
  建物全体の階数,,,,,,
   1･2階建,261,29.8,97,32.9,164,28
   3-5階建,444,45.8,154,46.2,290,45.6
   6-10階建,337,44.3,122,38,215,47.8
  11-14階建,226,62.9,43,62.6,183,63
  15階建以上,-,-,-,-,-,-
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,609,40.2,211,40.9,398,39.7
   3-5階,405,47.2,130,40.8,275,50.2
   6-10階建,237,53,70,48.6,167,54.8
  11-14階建,17,66.8,5,60,12,69.7
  15階建以上,-,-,-,-,-,-
 その他,16,56.1,4,44.6,12,60
(別掲),,,,,,
60歳以上の単身世帯,"4,957",72.8,"1,224",67.3,"3,733",74.5
 一戸建,"2,587",95.4,524,98.5,"2,063",94.6
 長屋建,713,55.8,133,55.8,580,55.7
 共同住宅,"1,637",44.6,559,40.9,1078,46.4
  建物全体の階数,,,,,,
   1･2階建,312,28.7,123,29.3,189,28.3
   3-5階建,594,44.4,221,44.1,373,44.5
   6-10階建,437,44.1,158,38.3,279,47.4
  11-14階建,294,62.4,57,61.2,237,62.6
  15階建以上,-,-,-,-,-,-
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,767,40.1,283,39.2,484,40.6
   3-5階,534,45.7,174,39.1,360,48.9
   6-10階建,316,52.2,96,48.3,220,53.9
  11-14階建,20,65.7,6,59,14,68.6
  15階建以上,-,-,-,-,-,-
 その他,20,58.4,8,56,12,60
左京区,,,,,,
65歳以上の高齢単身世帯,"7,028",82.8,"1,684",75.4,"5,344",85.1
 一戸建,"4,200",105.4,813,106.4,"3,387",105.1
 長屋建,572,60.7,120,61.8,452,60.5
 共同住宅,"2,236",46.2,746,43.8,"1,490",47.4
  建物全体の階数,,,,,,
   1･2階建,736,37.8,334,40.9,402,35.1
   3-5階建,937,47.1,307,44.9,630,48.2
   6-10階建,563,55.6,105,49.8,458,56.9
  11-14階建,-,-,-,-,-,-
  15階建以上,-,-,-,-,-,-
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"1,434",41.7,552,41.1,882,42.1
   3-5階,642,53.2,160,51.1,482,53.8
   6-10階建,160,57.9,34,53.3,126,59.2
  11-14階建,-,-,-,-,-,-
  15階建以上,-,-,-,-,-,-
 その他,20,66,5,73.7,15,63.5
(別掲),,,,,,
60歳以上の単身世帯,"8,389",80,"2,227",71.1,"6,162",83.3
 一戸建,"4,772",104.6,1001,104.9,"3,771",104.5
 長屋建,656,60.3,155,60.3,501,60.3
 共同住宅,"2,937",44.6,1064,40.9,"1,873",46.8
  建物全体の階数,,,,,,
   1･2階建,963,35.4,471,36.4,492,34.4
   3-5階建,1250,45.9,441,43.1,809,47.5
   6-10階建,724,54.7,152,48.5,572,56.3
  11-14階建,-,-,-,-,-,-
  15階建以上,-,-,-,-,-,-
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"1,852",40.3,770,38.5,1082,41.5
   3-5階,877,51,243,46.3,634,52.8
   6-10階建,208,56.9,51,51.4,157,58.7
  11-14階建,-,-,-,-,-,-
  15階建以上,-,-,-,-,-,-
 その他,24,64.2,7,71.9,17,61
中京区,,,,,,
