﻿"非第29表  延べ面積(14区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
"地域,延べ面積(14区分)",,,,総数,1･2階建,3‐5階建,6階建以上,
北区,,,,,,,,
住宅に住む主世帯数,"54,096","29,066","3,090","21,837","6,257","12,926","2,654",103
 0-19㎡,"6,980",48,56,"6,871","2,179","4,413",279,5
 20-29㎡,"6,730",230,152,"6,335","1,980","3,966",389,13
 30-39㎡,"3,907",797,439,"2,663",895,"1,550",218,8
 40-49㎡,"3,581","1,469",524,"1,579",533,867,179,9
 50-59㎡,"3,640","1,884",481,"1,269",298,664,307,6
 60-69㎡,"4,560","2,752",490,"1,301",120,630,551,17
 70-79㎡,"3,527","2,436",285,806,58,325,423,-
 80-89㎡,"3,576","2,949",220,397,44,176,177,10
 90-99㎡,"3,846","3,473",190,178,37,99,42,5
 100-119㎡,"4,170","3,861",127,174,31,96,47,8
 120-149㎡,"4,187","3,927",83,168,55,82,31,9
 150-199㎡,"3,296","3,158",41,90,26,54,10,7
 200-249㎡,"1,079","1,068",2,5,1,3,1,4
 250㎡以上,"1,017","1,014",-,1,-,1,-,2
住宅に住む主世帯人員,"119,265","81,217","6,978","30,853","8,353","17,465","5,035",217
  0-19㎡,"7,189",61,70,"7,052","2,266","4,505",281,6
  20-29㎡,"7,707",452,261,"6,979","2,321","4,241",417,15
  30-39㎡,"6,627","1,827",854,"3,931","1,345","2,298",288,15
  40-49㎡,"7,701","3,579","1,185","2,911","1,084","1,532",295,26
  50-59㎡,"8,455","4,699","1,100","2,648",596,"1,394",658,8
  60-69㎡,"11,342","7,056","1,174","3,086",273,"1,520","1,293",26
  70-79㎡,"9,108","6,527",677,"1,904",129,754,1021,-
  80-89㎡,"9,724","8,176",544,975,102,414,459,29
  90-99㎡,"10,726","9,835",443,432,65,250,117,16
  100-119㎡,"12,022","11,267",344,392,59,229,104,19
  120-149㎡,"12,100","11,543",205,328,75,182,71,24
  150-199㎡,"9,926","9,608",111,194,36,131,27,13
  200-249㎡,"3,356","3,317",10,17,2,11,4,12
  250㎡以上,"3,282","3,270",-,4,-,4,-,8
上京区,,,,,,,,
住宅に住む主世帯数,"39,735","16,857","2,704","20,052","1,593","10,747","7,712",122
 0-19㎡,"5,604",52,62,"5,476",618,"3,789",1069,14
 20-29㎡,"6,330",254,183,"5,882",585,"3,496","1,801",11
 30-39㎡,"3,047",816,427,"1,797",147,1089,561,7
 40-49㎡,"2,755","1,105",402,"1,239",61,547,631,9
 50-59㎡,"2,967","1,258",396,"1,303",43,464,796,10
 60-69㎡,"3,829","1,647",418,"1,753",35,406,"1,312",11
 70-79㎡,"2,723","1,292",225,1197,26,256,915,9
 80-89㎡,"2,133","1,425",172,532,16,161,355,4
 90-99㎡,"2,210","1,740",152,308,13,167,128,10
 100-119㎡,"2,216","1,859",115,235,15,145,75,7
 120-149㎡,"2,380","2,092",100,179,11,127,41,9
 150-199㎡,"2,155","1,966",47,133,23,86,24,9
 200-249㎡,709,684,4,13,-,11,2,8
 250㎡以上,677,667,1,5,-,3,2,4
住宅に住む主世帯人員,"79,525","45,145","5,499","28,594","1,894","13,684","13,016",287
  0-19㎡,"5,811",80,84,"5,630",652,"3,883","1,095",17
  20-29㎡,"7,076",461,278,"6,324",652,"3,764","1,908",13
  30-39㎡,"4,915","1,763",753,"2,385",205,"1,475",705,14
  40-49㎡,"5,344","2,501",809,"2,018",104,880,1034,16
  50-59㎡,"6,194","2,968",815,"2,386",70,803,"1,513",25
  60-69㎡,"8,967","4,086",928,"3,927",55,836,"3,036",26
  70-79㎡,"6,562","3,305",461,"2,768",33,538,"2,197",28
  80-89㎡,"5,328","3,728",376,1215,19,361,835,9
  90-99㎡,"5,716","4,654",338,698,23,344,331,26
  100-119㎡,"6,171","5,360",268,520,32,309,179,23
  120-149㎡,"6,709","6,052",255,381,12,264,105,21
  150-199㎡,"6,449","6,006",123,288,37,185,66,32
  200-249㎡,"2,247","2,176",8,40,-,34,6,23
  250㎡以上,"2,036","2,005",3,14,-,8,6,14
左京区,,,,,,,,
住宅に住む主世帯数,"76,039","35,963","3,712","36,179","9,466","20,784","5,929",185
 0-19㎡,"10,107",66,100,"9,919","3,260","6,155",504,22
 20-29㎡,"10,931",308,229,"10,381","3,047","6,224",1110,13
 30-39㎡,"5,677","1,050",454,"4,165","1,094","2,547",524,8
 40-49㎡,"4,766","1,612",527,"2,616",760,"1,277",579,11
 50-59㎡,"4,689","1,936",443,"2,292",555,1106,631,18
 60-69㎡,"6,232","2,785",455,"2,975",289,"1,347","1,339",17
 70-79㎡,"4,927","2,667",467,"1,773",125,973,675,20
 80-89㎡,"4,373","3,220",326,816,97,399,320,11
 90-99㎡,"4,723","4,005",266,447,49,271,127,5
 100-119㎡,"5,614","5,050",225,326,53,196,77,13
 120-149㎡,"6,032","5,608",145,252,62,170,20,27
 150-199㎡,"4,982","4,685",73,209,74,113,22,15
 200-249㎡,"1,555","1,546",2,4,-,4,-,3
 250㎡以上,"1,431","1,425",-,4,1,2,1,2
住宅に住む主世帯人員,"159,357","98,181","8,294","52,465","12,739","29,280","10,446",417
  0-19㎡,"10,404",80,114,"10,187","3,387","6,280",520,23
  20-29㎡,"12,115",560,343,"11,195","3,449","6,572",1174,17
  30-39㎡,"9,212","2,270",878,"6,054","1,682","3,659",713,10
  40-49㎡,"9,536","3,765","1,111","4,642","1,485","2,200",957,18
