﻿"非第24表  建物全体の階数（5区分）,世帯が住んでいる階（5区分）,世帯主の年齢（5歳階級）,世帯主の男女別共同住宅に住む一般世帯数-京都市",,,,,,
世帯主の男女，世帯主の年齢（5歳階級），世帯が住んでいる階（4区分）,建物全体の階数,,,,,
,総数,1･2階建,3-5階建,6-10階建,11-14階建,15階建以上
共同住宅に住む一般世帯数,"299,485","46,040","144,067","76,252","32,017","1,109"
 1･2階,"134,564","46,040","67,947","16,347","4,143",87
 3-5階,"122,309",-,"76,120","36,335","9,606",248
 6-10階,"39,055",-,-,"23,570","15,064",421
11-14階,"3,494",-,-,-,"3,204",290
 15階以上,63,-,-,-,-,63
15歳未満,3,-,3,-,-,-
 1･2階,3,-,3,-,-,-
 3-5階,-,-,-,-,-,-
 6-10階,-,-,-,-,-,-
11-14階,-,-,-,-,-,-
 15階以上,-,-,-,-,-,-
15-19歳,"14,379","2,331","9,550","2,158",334,6
 1･2階,"7,241","2,331","4,472",388,50,-
 3-5階,"6,349",-,"5,078",1164,107,-
 6-10階,759,-,-,606,150,3
11-14階,28,-,-,-,27,1
 15階以上,2,-,-,-,-,2
20-24歳,"54,753","9,099","34,072","9,630","1,812",140
 1･2階,"26,533","9,099","15,494","1,720",211,9
 3-5階,"24,261",-,"18,578","5,043",603,37
 6-10階,"3,762",-,-,"2,867",848,47
11-14階,189,-,-,-,150,39
 15階以上,8,-,-,-,-,8
25-29歳,"35,238","6,131","19,160","7,735","2,150",62
 1･2階,"16,593","6,131","8,671","1,543",238,10
 3-5階,"14,973",-,"10,489","3,779",689,16
 6-10階,"3,480",-,-,"2,413","1,044",23
11-14階,191,-,-,-,179,12
 15階以上,1,-,-,-,-,1
30-34歳,"32,857","5,459","15,608","8,627","3,048",115
 1･2階,"14,497","5,459","6,900","1,813",316,9
 3-5階,"13,911",-,"8,708","4,240",937,26
 6-10階,"4,089",-,-,"2,574","1,470",45
11-14階,352,-,-,-,325,27
 15階以上,8,-,-,-,-,8
35-39歳,"25,999","3,374","11,095","8,105","3,281",144
 1･2階,"10,617","3,374","5,006","1,826",404,7
 3-5階,"10,996",-,"6,089","3,900",974,33
 6-10階,"3,988",-,-,"2,379","1,554",55
11-14階,389,-,-,-,349,40
 15階以上,9,-,-,-,-,9
40-44歳,"21,482","2,280","8,581","7,237","3,233",151
 1･2階,"8,124","2,280","3,909","1,564",361,10
 3-5階,"9,104",-,"4,672","3,435",967,30
 6-10階,"3,901",-,-,"2,238","1,597",66
11-14階,346,-,-,-,308,38
 15階以上,7,-,-,-,-,7
45-49歳,"17,269","1,761","6,833","5,796","2,751",128
 1･2階,"6,493","1,761","3,086","1,280",354,12
 3-5階,"7,314",-,"3,747","2,773",766,28
 6-10階,"3,126",-,-,"1,743","1,339",44
11-14階,326,-,-,-,292,34
 15階以上,10,-,-,-,-,10
50-54歳,"18,330","2,154","7,306","5,808","2,971",91
 1･2階,"7,205","2,154","3,380","1,307",359,5
 3-5階,"7,517",-,"3,926","2,719",850,22
 6-10階,"3,273",-,-,"1,782","1,452",39
11-14階,332,-,-,-,310,22
 15階以上,3,-,-,-,-,3
55-59歳,"22,170","2,962","8,823","6,577","3,719",89
 1･2階,"9,205","2,962","4,211",1533,488,11
 3-5階,"8,660",-,"4,612","2,945","1,087",16
 6-10階,"3,847",-,-,"2,099","1,714",34
11-14階,452,-,-,-,430,22
 15階以上,6,-,-,-,-,6
60-64歳,"16,331","2,682","6,611","4,305","2,678",55
 1･2階,"7,461","2,682","3,366",979,429,5
 3-5階,"5,949",-,"3,245","1,912",781,11
 6-10階,"2,645",-,-,"1,414","1,210",21
11-14階,274,-,-,-,258,16
 15階以上,2,-,-,-,-,2
65-69歳,"13,279","2,406","5,377","3,275","2,173",48
 1･2階,"6,266","2,406","2,811",728,316,5
 3-5階,"4,671",-,"2,566","1,402",690,13
 6-10建,"2,121",-,-,1145,965,11
11-14階,218,-,-,-,202,16
 15階以上,3,-,-,-,-,3
70-74歳,"11,419","2,172","4,576","2,900","1,731",40
 1･2階,"5,634","2,172","2,548",648,265,1
 3-5階,"3,801",-,"2,028",1260,506,7
 6-10階,"1,792",-,-,992,784,16
11-14階,188,-,-,-,176,12
 15階以上,4,-,-,-,-,4
75-79歳,"8,156","1,511","3,290","2,148","1,183",24
 1･2階,"4,197","1,511","2,003",487,194,2
 3-5階,"2,578",-,1287,933,353,5
 6-10階,1265,-,-,728,527,10
11-14階,116,-,-,-,109,7
 15階以上,-,-,-,-,-,-
80-84歳,"4,958",1058,"2,021",1235,634,10
 1･2階,"2,787",1058,1299,329,100,1
 3-5階,1455,-,722,534,197,2
 6-10階,659,-,-,372,282,5
11-14階,57,-,-,-,55,2
 15階以上,-,-,-,-,-,-
85歳以上,"2,862",660,1161,716,319,6
 1･2階,"1,708",660,788,202,58,-
 3-5階,770,-,373,296,99,2
 6-10階,348,-,-,218,128,2
11-14階,36,-,-,-,34,2
 15階以上,-,-,-,-,-,-
(再掲),,,,,,
65歳以上,"40,674","7,807","16,425","10,274","6,040",128
