﻿"非第27表 住宅の建て方（8区分）,年齢（5歳階級）,男女別住宅に住む一般世帯人員（世帯が住んでいる階－特掲）-京都市",,,,,,,,,,,,,,,

"世帯主の男女,世帯主の年齢（5歳1)階級）世帯主の就業・非就業,世帯主の従業上の地位（2区分）男女,年齢(5歳1)階級),就業・非就業,従業上の地位（2区分）",総数,一戸建,長屋建,共同住宅,,,,,,,,,,,その他
,,,,総数,建物全体の階数,,,,,(再掲)世帯が住んでいる階,,,,,
,,,,,1･2階建,3-5階建,6-10階建,11-14階建,15階建以上,1･2階,3-5階,6-10階,11-14階,15階以上,
住宅に住む一般世帯人員,"1,421,448","818,235","89,120","510,002","64,530","226,299","149,428","67,301",2444,"215,102","210,498","76,816",7449,137,4091
 0-4歳,"57,526","30,253","1,708","25,433","3,238","10,139","8,546","3,375",135,"10,498","10,496","4,052",377,10,132
 5-9歳,"60,031","37,415","1,875","20,576","1,694","7,951","7,580","3,201",150,"7,749","9,013","3,452",356,6,165
 10-14歳,"58,377","38,557","2,254","17,414","1,178","6,895","6,397","2,822",122,"6,473","7,622","3,024",291,4,152
 15-19歳,76315,41884,2986,31225,3339,16297,8150,3309,130,13193,13714,3947,361,10,220
 20-24歳,117158,41709,3998,71195,10418,40912,14982,4643,240,32562,31447,6649,524,13,256
 25-29歳,102282,43318,4789,53884,8494,26822,13588,4835,145,24328,22666,6391,495,4,291
 30-34歳,113331,53684,5472,53886,7930,23869,15672,6191,224,22966,22573,7619,713,15,289
 35-39歳,98103,52438,4304,41102,4652,16663,13731,5802,254,16191,17456,6777,661,17,259
 40-44歳,"87,113",50470,3698,"32,721","2,924","12,517","11,706",5304,270,"11,931","13,979",6216,583,12,224
 45-49歳,"76,185",47104,3547,"25,330",2134,"9,752",8935,4315,194,"9,223","10,775",4792,525,15,204
 50-54歳,"85,551",53224,5522,"26,562",2623,"10,325",8767,4707,140,"10,068","10,947",5016,526,5,243
 55-59歳,116021,74493,9625,31503,3589,12386,9738,5643,147,12651,12432,5729,683,8,400
 60-64歳,"97,679",64427,9788,"23,114","3,199","9,317","6,463",4044,91,"10,105","8,627",3955,421,6,350
 65-69歳,"83,123","55,315",8894,"18,641","2,852","7,519","4,966","3,223",81,"8,487","6,656","3,166",326,6,273
 70-74歳,"73,780",50048,7823,"15,652","2,566","6,278","4,175",2578,55,"7,422","5,332","2,615",278,5,257
 75-79歳,"55,395",38570,5759,"10,894","1,719","4,349","3,060",1732,34,"5,383","3,523","1,812",176,-,172
 80-84歳,35230,24729,3782,6620,1216,2631,1795,961,17,3531,2021,976,92,-,99
 85歳以上,"28,248",20597,3296,"4,250",765,"1,677","1,177",616,15,"2,341","1,219",628,61,1,105
(再掲),,,,,,,,,,,,,,,
65歳以上,"275,776","189,259",29554,"56,057","9,118","22,454","15,173","9,110",202,"27,164","18,751","9,197",933,12,906
 65-74歳,"156,903","105,363",16717,"34,293","5,418","13,797","9,141","5,801",136,"15,909","11,988","5,781",604,11,530
 75歳以上,"118,873",83896,12837,21764,3700,8657,6032,3309,66,11255,6763,3416,329,1,376
男,"677,454",385318,41296,"248,867",34571,"112,393",69984,30728,1191,"109,723","100,125",35472,3474,73,1973
 0-4歳,"29,229","15,393",874,"12,890","1,610","5,151","4,387","1,666",76,"5,342","5,310","2,038",193,7,72
 5-9歳,"30,681","19,187",950,"10,454",862,"4,054","3,856","1,601",81,"4,003","4,562","1,716",172,1,90
 10-14歳,"29,866","19,687","1,097","9,009",598,"3,544","3,352","1,451",64,"3,384","3,894","1,582",147,2,73
 15-19歳,"38,405","21,242",1543,"15,515",1813,8213,3819,1606,64,6907,6559,1874,170,5,105
 20-24歳,"59,225",20681,2049,"36,361",5979,"21,169",6955,2137,121,"17,931","15,104",3057,260,9,134
 25-29歳,"49,922","20,962","2,408","26,405","4,527","13,514","6,100","2,200",64,"12,654","10,667","2,868",215,1,147
 30-34歳,"55,234","25,935","2,828","26,329","4,290","11,865","7,302","2,768",104,"11,821","10,699","3,488",312,9,142
 35-39歳,"47,947","25,291","2,228","20,299","2,612","8,304","6,568","2,708",107,"8,421","8,325","3,220",326,7,129
 40-44歳,"42,079","24,120",1812,"16,033",1681,6298,5533,2401,120,6175,6730,2864,258,6,114
 45-49歳,"36,897",22535,1682,"12,578",1225,"4,872",4373,1999,109,"4,781",5300,2224,263,10,102
