﻿"非第43表  世帯人員(7区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市DIDs・行政区DIDs  ",,,,,,,,
"地域,住宅の所有の関係（5区分）",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
京都市DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"191,087","58,529","74,350","29,787","13,366","8,262","4,794","1,999"
 主世帯,"189,813","57,700","74,035","29,707","13,345","8,247","4,783","1,996"
  持ち家,"139,357","32,498","56,711","24,552","11,588","7,625","4,501","1,882"
  公営･都市機構･公社の借家,"14,723","6,372","6,116","1,577",467,135,40,16
  民営の借家,"34,803","18,574","10,888","3,440","1,195",442,197,67
  給与住宅,930,256,320,138,95,45,45,31
 間借り,"1,274",829,315,80,21,15,11,3
北区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"16,828","4,769","6,688","2,711","1,270",757,455,178
 主世帯,"16,710","4,700","6,648","2,709","1,266",756,453,178
  持ち家,"13,198","3,019","5,454","2,320","1,116",689,432,168
  公営･都市機構･公社の借家,207,101,81,14,3,7,1,-
  民営の借家,"3,227","1,561","1,091",361,138,54,16,6
  給与住宅,78,19,22,14,9,6,4,4
 間借り,118,69,40,2,4,1,2,-
上京区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,736","4,291","5,163","2,162",951,635,392,142
 主世帯,"13,611","4,216","5,127","2,152",950,632,392,142
  持ち家,"10,356","2,647","3,983","1,814",820,589,371,132
  公営･都市機構･公社の借家,262,152,85,18,4,2,1,-
  民営の借家,"2,909","1,396","1,030",307,116,36,16,8
  給与住宅,84,21,29,13,10,5,4,2
 間借り,125,75,36,10,1,3,-,-
左京区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"21,456","6,766","8,426","3,320","1,486",842,448,168
 主世帯,"21,273","6,629","8,396","3,308","1,482",842,448,168
  持ち家,"17,238","4,593","7,046","2,890","1,329",800,427,153
  公営･都市機構･公社の借家,854,406,351,71,21,5,-,-
  民営の借家,"3,073","1,603",962,327,122,30,21,8
  給与住宅,108,27,37,20,10,7,-,7
 間借り,183,137,30,12,4,-,-,-
中京区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"15,347","5,029","5,819","2,222","1,086",696,336,159
 主世帯,"15,242","4,965","5,783","2,217","1,086",696,336,159
  持ち家,"11,210","2,885","4,487","1,812",928,640,314,144
  公営･都市機構･公社の借家,561,304,192,42,20,1,1,1
  民営の借家,"3,359","1,744","1,063",345,130,53,14,10
  給与住宅,112,32,41,18,8,2,7,4
 間借り,105,64,36,5,-,-,-,-
東山区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"8,209","2,959","2,986","1,140",563,303,165,93
 主世帯,"8,119","2,896","2,970","1,133",562,302,164,92
  持ち家,"5,838","1,636","2,253",941,490,283,149,86
  公営･都市機構･公社の借家,214,102,91,17,4,-,-,-
  民営の借家,"2,007","1,146",603,169,61,14,10,4
  給与住宅,60,12,23,6,7,5,5,2
 間借り,90,63,16,7,1,1,1,1
