﻿"非第48表  年齢(5歳階級),男女別高齢単身者数(60歳以上の単身者及び高齢者1人と未婚の18歳未満の者から成る世帯-特掲)-京都市DIDs･行政区DIDs",,,,,,,
,総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲)
"地域,高齢単身者の男女",,,,,,,60歳以上
京都市DIDs,,,,,,,
65歳以上の高齢単身者数,"58,953","13,407","14,449","13,501","10,341","7,255","72,772"
 男,"15,491","4,737","4,099","3,033","2,088","1,534","21,449"
 女,"43,462","8,670","10,350","10,468","8,253","5,721","51,323"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,89,40,27,17,5,-,140
 男,12,6,3,2,1,-,30
 女,77,34,24,15,4,-,110
北区DIDs,,,,,,,
65歳以上の高齢単身者数,"4,794",922,"1,129","1,102",918,723,"5,737"
 男,"1,075",299,250,232,148,146,"1,473"
 女,"3,719",623,879,870,770,577,"4,264"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,6,3,-,3,-,-,8
 男,-,-,-,-,-,-,1
 女,6,3,-,3,-,-,7
上京区DIDs,,,,,,,
65歳以上の高齢単身者数,"4,336",779,935,1044,906,672,"5,099"
 男,989,254,229,207,158,141,"1,277"
 女,"3,347",525,706,837,748,531,"3,822"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,10,5,4,1,-,-,13
 男,1,-,-,1,-,-,2
 女,9,5,4,-,-,-,11
左京区DIDs,,,,,,,
65歳以上の高齢単身者数,"6,848","1,363","1,585","1,608",1314,978,"8,193"
 男,"1,623",431,427,313,253,199,"2,160"
 女,"5,225",932,"1,158","1,295",1061,779,"6,033"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,8,3,3,-,2,-,11
 男,3,2,-,-,1,-,5
 女,5,1,3,-,1,-,6
中京区DIDs,,,,,,,
65歳以上の高齢単身者数,"5,070",1082,"1,195","1,147",954,692,"6,141"
 男,1225,343,311,248,178,145,"1,665"
 女,"3,845",739,884,899,776,547,"4,476"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,4,3,1,-,-,-,9
 男,-,-,-,-,-,-,1
 女,4,3,1,-,-,-,8
東山区DIDs,,,,,,,
65歳以上の高齢単身者数,"2,991",603,763,672,551,402,"3,567"
 男,657,170,191,125,96,75,878
 女,"2,334",433,572,547,455,327,"2,689"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,7,2,2,3,-,-,10
 男,1,-,1,-,-,-,2
 女,6,2,1,3,-,-,8
下京区DIDs,,,,,,,
65歳以上の高齢単身者数,"4,200",863,916,"1,009",821,591,"5,067"
 男,"1,165",325,280,262,189,109,"1,546"
 女,"3,035",538,636,747,632,482,"3,521"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,7,3,1,1,2,-,7
 男,-,-,-,-,-,-,-
 女,7,3,1,1,2,-,7
南区DIDs,,,,,,,
65歳以上の高齢単身者数,"4,623",1172,"1,139",1003,768,541,"5,928"
 男,"1,576",522,430,283,213,128,"2,306"
 女,"3,047",650,709,720,555,413,"3,622"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,9,5,3,1,-,-,15
 男,-,-,-,-,-,-,3
 女,9,5,3,1,-,-,12
右京区DIDs,,,,,,,
65歳以上の高齢単身者数,"7,075","1,650","1,815","1,610",1182,818,"8,734"
 男,"1,915",569,553,368,253,172,"2,637"
 女,"5,160","1,081","1,262","1,242",929,646,"6,097"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,7,2,3,1,1,-,11
 男,-,-,-,-,-,-,2
 女,7,2,3,1,1,-,9
伏見区DIDs,,,,,,,
65歳以上の高齢単身者数,"10,495","2,761","2,742","2,325","1,632",1035,"13,364"
 男,"2,959",1029,798,549,359,224,"4,188"
 女,"7,536","1,732","1,944","1,776",1273,811,"9,176"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,15,8,2,5,-,-,35
 男,3,1,1,1,-,-,8
 女,12,7,1,4,-,-,27
山科区DIDs,,,,,,,
65歳以上の高齢単身者数,"4,920","1,316","1,260",1115,785,444,"6,418"
 男,1351,487,357,258,149,100,"2,009"
 女,"3,569",829,903,857,636,344,"4,409"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,7,3,4,-,-,-,10
 男,2,2,-,-,-,-,4
 女,5,1,4,-,-,-,6
西京区DIDs,,,,,,,
65歳以上の高齢単身者数,"3,601",896,970,866,510,359,"4,524"
 男,956,308,273,188,92,95,1310
 女,"2,645",588,697,678,418,264,"3,214"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,9,3,4,2,-,-,11
 男,2,1,1,-,-,-,2
 女,7,2,3,2,-,-,9
