﻿"非第26表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,
,総数,主世帯,,,,,間借り
"地域,延べ面積(14区分)",,総数,持ち家,公営・都市機構・公社の借家,民営の借家,給与住宅,
北区,,,,,,,
住宅に住む一般世帯数,"54,823","54,096","30,030",557,"22,875",634,727
 0-19㎡,"7,179","6,980",21,2,"6,916",41,199
 20-29㎡,"6,855","6,730",207,43,"6,451",29,125
 30-39㎡,"3,987","3,907",763,171,"2,924",49,80
 40-49㎡,"3,658","3,581","1,503",128,"1,878",72,77
 50-59㎡,"3,690","3,640","2,067",75,"1,421",77,50
 60-69㎡,"4,639","4,560","3,217",88,"1,175",80,79
 70-79㎡,"3,553","3,527","2,860",44,567,56,26
 80-89㎡,"3,612","3,576","3,059",5,472,40,36
 90-99㎡,"3,882","3,846","3,380",1,422,43,36
 100-119㎡,"4,176","4,170","3,824",-,297,49,6
 120-149㎡,"4,195","4,187","3,958",-,195,34,8
 150-199㎡,"3,300","3,296","3,135",-,121,40,4
 200-249㎡,"1,080","1,079","1,038",-,29,12,1
 250㎡以上,"1,017","1,017",998,-,7,12,-
住宅に住む一般世帯人員,"120,523","119,265","83,192","1,153","33,251","1,669","1,258"
  0-19㎡,"7,411","7,189",26,5,"7,114",44,222
  20-29㎡,"7,869","7,707",396,80,"7,198",33,162
  30-39㎡,"6,779","6,627","1,726",309,"4,502",90,152
  40-49㎡,"7,864","7,701","3,646",239,"3,629",187,163
  50-59㎡,"8,551","8,455","5,107",149,"2,999",200,96
  60-69㎡,"11,534","11,342","8,139",255,"2,739",209,192
  70-79㎡,"9,162","9,108","7,503",102,"1,330",173,54
  80-89㎡,"9,795","9,724","8,469",11,"1,101",143,71
  90-99㎡,"10,816","10,726","9,583",3,"1,007",133,90
  100-119㎡,"12,037","12,022","11,134",-,738,150,15
  120-149㎡,"12,122","12,100","11,500",-,497,103,22
  150-199㎡,"9,944","9,926","9,512",-,293,121,18
  200-249㎡,"3,357","3,356","3,240",-,77,39,1
  250㎡以上,"3,282","3,282","3,211",-,27,44,-
上京区,,,,,,,
住宅に住む一般世帯数,"40,406","39,735","19,851",659,"18,573",652,671
 0-19㎡,"5,786","5,604",35,80,"5,469",20,182
 20-29㎡,"6,478","6,330",277,141,"5,831",81,148
 30-39㎡,"3,104","3,047",770,66,"2,087",124,57
 40-49㎡,"2,808","2,755","1,269",171,"1,228",87,53
 50-59㎡,"3,019","2,967","1,830",42,1028,67,52
 60-69㎡,"3,892","3,829","2,618",108,"1,037",66,63
 70-79㎡,"2,751","2,723","2,047",42,584,50,28
 80-89㎡,"2,177","2,133","1,711",7,393,22,44
 90-99㎡,"2,239","2,210","1,887",2,294,27,29
 100-119㎡,"2,222","2,216","1,950",-,232,34,6
 120-149㎡,"2,385","2,380","2,142",-,209,29,5
 150-199㎡,"2,158","2,155","1,978",-,155,22,3
 200-249㎡,710,709,679,-,19,11,1
 250㎡以上,677,677,658,-,7,12,-
住宅に住む一般世帯人員,"80,630","79,525","51,375","1,231","25,378","1,541","1,105"
  0-19㎡,"6,025","5,811",44,87,"5,660",20,214
  20-29㎡,"7,262","7,076",483,183,"6,274",136,186
  30-39㎡,"5,019","4,915","1,630",93,"2,940",252,104
  40-49㎡,"5,448","5,344","2,770",321,"2,070",183,104
  50-59㎡,"6,297","6,194","3,990",88,"1,945",171,103
  60-69㎡,"9,098","8,967","6,153",311,"2,321",182,131
  70-79㎡,"6,617","6,562","5,041",128,"1,259",134,55
  80-89㎡,"5,427","5,328","4,402",16,843,67,99
  90-99㎡,"5,782","5,716","5,048",4,605,59,66
  100-119㎡,"6,187","6,171","5,527",-,544,100,16
  120-149㎡,"6,724","6,709","6,151",-,463,95,15
  150-199㎡,"6,457","6,449","5,994",-,385,70,8
  200-249㎡,"2,251","2,247","2,163",-,52,32,4
  250㎡以上,"2,036","2,036","1,979",-,17,40,-
左京区,,,,,,,
住宅に住む一般世帯数,"77,443","76,039","40,193","1,925","32,780","1,141","1,404"
 0-19㎡,"10,594","10,107",25,29,"9,938",115,487
 20-29㎡,"11,220","10,931",340,99,"10,419",73,289
 30-39㎡,"5,853","5,677","1,075",766,"3,728",108,176
 40-49㎡,"4,868","4,766","1,886",375,"2,405",100,102
 50-59㎡,"4,800","4,689","2,458",216,"1,932",83,111
 60-69㎡,"6,315","6,232","3,979",313,"1,735",205,83
 70-79㎡,"4,979","4,927","3,833",92,879,123,52
 80-89㎡,"4,419","4,373","3,735",17,547,74,46
 90-99㎡,"4,780","4,723","4,258",8,409,48,57
 100-119㎡,"5,614","5,614","5,189",10,346,69,-
 120-149㎡,"6,033","6,032","5,747",-,215,70,1
 150-199㎡,"4,982","4,982","4,745",-,193,44,-
 200-249㎡,"1,555","1,555","1,507",-,34,14,-
 250㎡以上,"1,431","1,431","1,416",-,-,15,-
住宅に住む一般世帯人員,"161,589","159,357","106,968","3,931","45,641","2,817","2,232"
  0-19㎡,"10,937","10,404",33,47,"10,195",129,533
  20-29㎡,"12,482","12,115",599,147,"11,276",93,367
  30-39㎡,"9,536","9,212","2,317","1,389","5,278",228,324
  40-49㎡,"9,738","9,536","4,156",742,"4,412",226,202
  50-59㎡,"10,486","10,237","5,577",451,"4,027",182,249
  60-69㎡,"15,017","14,828","9,492",821,"3,927",588,189
  70-79㎡,"12,425","12,315","9,661",235,"2,090",329,110
  80-89㎡,"11,752","11,656","10,008",58,"1,382",208,96
