﻿"非第38表  世帯の家族類型(22区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(3世代世帯並びに75歳以上・85歳以上親族のいる一般世帯-特掲)-京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,3世代世帯
地域,,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,,,夫婦とひとり親から成る世帯,,,"夫婦,子供と両親から成る世帯",,,"夫婦,子供とひとり親から成る世帯",,,"夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯",,,"夫婦,子供,親と他の親族から成る世帯",,,兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
,,,,,,,,,総数,夫婦と夫の親から成る世帯,夫婦と妻の親から成る世帯,総数,夫婦と夫の親から成る世帯,夫婦と妻の親から成る世帯,総数1),"夫婦,子供と夫の親から成る世帯","夫婦,子供と妻の親から成る世帯",総数1),"夫婦,子供と夫の親から成る世帯","夫婦,子供と妻の親から成る世帯",,,総数1),"夫婦,夫の親と他の親族から成る世帯","夫婦,妻の親と他の親族から成る世帯",総数1),"夫婦,子供,夫の親と他の親族から成る世帯","夫婦,子供,妻の親と他の親族から成る世帯",,,,,
京都市DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"191,942","132,527","97,590","54,518","23,248","3,038","16,786","34,937",787,624,163,"5,103","3,557","1,546","4,237","3,659",578,"12,933","9,903","3,025","1,092","2,239",423,284,83,"1,368","1,091",227,"1,776","4,979",462,"58,953","23,940"
　世帯人員,"436,362","376,442","226,263","109,116","74,501","6,643","36,003","150,179","3,153","2,500",653,"15,322","10,682","4,640","25,540","22,125","3,415","61,580","47,423","14,135","3,442","10,294","2,005","1,300",369,"8,964","7,207","1,456","3,757","16,122",967,"58,953","117,579"
  65歳以上親族人員,"262,228","202,813","154,057","95,810","37,405","3,091","17,751","48,756","1,517","1,199",318,"7,465","5,204","2,261","8,017","6,947","1,070","14,148","10,776","3,362","2,237","3,994",668,431,129,"2,133","1,702",327,"3,031","5,546",462,"58,953","31,410"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"94,982","63,705","38,992","21,584","5,919","1,509","9,980","24,713",482,384,98,"4,636","3,244","1,392","2,473","2,155",318,"9,862","7,622","2,235",636,967,342,227,69,977,770,166,909,"3,429",180,"31,097","16,597"
　世帯人員,"221,822","190,351","86,295","43,201","18,574","3,248","21,272","104,056","1,929","1,536",393,"13,919","9,741","4,178","14,784","12,930","1,854","46,208","35,959","10,227","2,000","4,408","1,620","1,031",304,"6,314","5,009",1058,"1,910","10,964",374,"31,097","79,984"
　75歳以上親族人員,"113,124","81,847","53,313","32,974","8,783","1,511","10,045","28,534",870,692,178,"4,761","3,318","1,443","4,076","3,574",502,"9,903","7,650","2,248",999,"1,443",405,257,78,"1,196",930,195,1318,"3,563",180,"31,097","18,902"
85歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"25,640","18,347","8,235","3,156",791,512,"3,776","10,112",209,174,35,"3,019","2,181",838,523,468,55,"3,964","3,087",874,119,194,210,143,45,495,387,83,161,"1,218",38,"7,255","6,130"
　世帯人員,"65,713","58,379","17,949","6,318","2,476","1,098","8,057","40,430",836,696,140,"9,067","6,551","2,516","3,006","2,704",302,"17,866","13,981","3,871",368,895,969,643,200,"3,194","2,506",541,332,"3,897",79,"7,255","28,364"
　85歳以上親族人員,"26,916","19,623","9,130","3,844",996,512,"3,778","10,493",311,259,52,"3,021","2,182",839,675,607,68,"3,964","3,087",874,136,221,223,149,46,524,405,88,186,"1,232",38,"7,255","6,346"
北区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"16,879","12,050","8,794","4,920","2,145",232,"1,497","3,256",82,62,20,479,321,158,409,351,58,"1,214",933,281,105,191,39,26,8,123,92,24,166,448,35,"4,794","2,216"
　世帯人員,"39,279","34,415","20,449","9,851","6,888",503,"3,207","13,966",328,248,80,"1,438",964,474,"2,457","2,119",338,"5,748","4,452","1,296",338,876,184,122,37,818,619,154,356,"1,423",70,"4,794","10,900"
  65歳以上親族人員,"23,553","18,724","14,093","8,778","3,483",238,"1,594","4,631",158,119,39,700,475,225,782,676,106,"1,361","1,034",327,232,350,63,37,11,198,149,32,286,501,35,"4,794","2,977"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"8,980","6,222","3,871","2,186",609,131,945,"2,351",53,40,13,436,294,142,244,210,34,945,725,220,71,80,32,22,5,94,70,18,76,320,15,"2,743","1,572"
