﻿非第52表　夫の年齢（5歳階級），妻の年齢（5歳階級）別高齢夫婦世帯数（妻が60歳未満，高齢夫婦と 未婚の18歳未満の者から成る世帯及び夫が65歳未満－特掲）-京都市DIDs･行政区DIDs,,,,,,,,,
,妻が60歳以上,,,,,,,（別掲）,（別掲）
"地域,夫の年齢(5歳階級)",総数,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,妻が60歳未満,高齢夫婦と未婚の18歳未満の者から成る世帯
京都市DIDs,,,,,,,,,
総数,"51,220","9,973","15,272","13,682","8,306","3,167",820,"1,825",146
 夫が65-69歳,"14,532","7,802","5,671",880,160,19,-,"1,475",52
 夫が70-74歳,"16,186","1,921","7,864","5,665",653,76,7,264,55
 夫が75-79歳,"11,772",188,"1,573","6,009","3,608",355,39,71,29
 夫が80-84歳,"5,716",57,133,"1,009","3,217",1213,87,12,9
 夫が85歳以上,"3,014",5,31,119,668,"1,504",687,3,1
（別掲）,,,,,,,,,
夫が60歳未満,270,-,223,42,5,-,-,-,-
夫が60-64歳,"1,142",-,881,214,46,1,-,-,-
北区DIDs,,,,,,,,,
総数,"4,699",846,"1,303","1,290",807,351,102,118,6
 夫が65-69歳,"1,153",647,423,74,8,1,-,97,5
 夫が70-74歳,"1,450",171,715,500,57,7,-,14,-
 夫が75-79歳,1154,22,149,598,336,45,4,5,1
 夫が80-84歳,610,5,15,107,330,142,11,2,-
 夫が85歳以上,332,1,1,11,76,156,87,-,-
（別掲）,,,,,,,,,
夫が60歳未満,19,-,11,8,-,-,-,-,-
夫が60-64歳,77,-,52,18,7,-,-,-,-
上京区DIDs,,,,,,,,,
総数,"3,563",551,986,1012,656,267,91,85,7
 夫が65-69歳,812,440,308,58,6,-,-,69,1
 夫が70-74歳,"1,086",93,555,389,48,1,-,12,2
 夫が75-79歳,915,13,110,485,282,21,4,4,2
 夫が80-84歳,467,5,12,71,264,106,9,-,2
 夫が85歳以上,283,-,1,9,56,139,78,-,-
（別掲）,,,,,,,,,
夫が60歳未満,8,-,7,1,-,-,-,-,-
夫が60-64歳,44,-,36,7,1,-,-,-,-
左京区DIDs,,,,,,,,,
総数,"5,856",1038,"1,617","1,585",1092,416,108,218,16
 夫が65-69歳,"1,424",757,565,83,17,2,-,175,5
 夫が70-74歳,"1,797",240,841,648,62,6,-,31,7
 夫が75-79歳,"1,445",29,193,721,456,42,4,9,4
 夫が80-84歳,776,11,10,119,456,166,14,2,-
 夫が85歳以上,414,1,8,14,101,200,90,1,-
（別掲）,,,,,,,,,
夫が60歳未満,21,-,18,2,1,-,-,-,-
夫が60-64歳,121,-,95,20,6,-,-,-,-
中京区DIDs,,,,,,,,,
総数,"3,814",659,"1,078",1048,684,278,67,130,13
 夫が65-69歳,922,507,357,50,8,-,-,106,3
 夫が70-74歳,"1,191",136,582,419,47,6,1,17,1
 夫が75-79歳,935,10,125,497,276,24,3,7,7
 夫が80-84歳,476,6,14,76,283,92,5,-,2
 夫が85歳以上,290,-,-,6,70,156,58,-,-
（別掲）,,,,,,,,,
夫が60歳未満,17,-,12,4,1,-,-,-,-
夫が60-64歳,76,-,61,12,3,-,-,-,-
東山区DIDs,,,,,,,,,
総数,"1,846",314,486,530,355,131,30,64,5
 夫が65-69歳,429,232,159,30,8,-,-,47,-
 夫が70-74歳,580,70,268,214,25,3,-,11,3
 夫が75-79歳,472,11,52,241,150,18,-,5,-
 夫が80-84歳,249,1,7,41,147,50,3,-,2
 夫が85歳以上,116,-,-,4,25,60,27,1,-
（別掲）,,,,,,,,,
