﻿"非第33表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
"地域,延べ面積(14区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
北区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"54,096","31,000","26,728","8,973","13,841",546,"3,368","4,272",117,533,524,"1,387",135,306,55,168,478,569,272,"22,824","2,692"
 0-19㎡,"6,980",148,137,58,25,8,46,11,-,-,1,1,-,-,-,-,8,1,11,"6,821",2
 20-29㎡,"6,730",600,542,206,156,10,170,58,2,4,2,5,4,1,1,-,30,9,32,"6,098",11
 30-39㎡,"3,907","1,550","1,410",527,548,37,298,140,1,10,5,16,3,10,-,2,69,24,57,"2,300",47
 40-49㎡,"3,581","2,243","2,044",743,921,41,339,199,3,19,4,34,6,19,1,5,64,44,42,"1,296",82
 50-59㎡,"3,640","2,499","2,263",767,"1,079",54,363,236,6,25,14,54,14,14,2,4,57,46,38,1103,115
 60-69㎡,"4,560","3,404","3,074",1038,"1,568",66,402,330,4,34,30,82,17,27,5,4,65,62,20,1136,176
 70-79㎡,"3,527","2,722","2,468",815,"1,314",46,293,254,9,29,19,83,5,27,5,9,20,48,9,796,164
 80-89㎡,"3,576","2,887","2,578",803,"1,463",40,272,309,4,48,37,84,5,22,6,9,39,55,16,673,180
 90-99㎡,"3,846","3,166","2,776",873,"1,577",50,276,390,13,48,41,132,16,33,3,14,29,61,11,669,251
 100-119㎡,"4,170","3,564","3,046",957,"1,722",56,311,518,6,65,85,180,19,41,6,20,41,55,13,593,355
 120-149㎡,"4,187","3,574","2,968",991,"1,652",63,262,606,24,98,80,247,22,34,5,18,20,58,7,606,410
 150-199㎡,"3,296","2,817","2,146",730,"1,154",44,218,671,27,88,111,272,12,38,14,33,23,53,11,468,486
 200-249㎡,"1,079",934,679,252,360,14,53,255,9,28,44,95,7,18,4,16,8,26,5,140,192
 250㎡以上,"1,017",892,597,213,302,17,65,295,9,37,51,102,5,22,3,34,5,27,-,125,221
住宅に住む主世帯人員,"119,265","95,896","78,074","17,970","50,857","1,283","7,964","17,822",468,"1,600","3,121","6,583",429,"1,405",257,"1,124",1000,"1,835",545,"22,824","13,321"
 0-19㎡,"7,189",346,318,116,81,17,104,28,-,-,5,5,-,-,-,-,16,2,22,"6,821",10
 20-29㎡,"7,707","1,545","1,381",412,552,21,396,164,8,12,11,25,12,4,5,-,60,27,64,"6,098",53
 30-39㎡,"6,627","4,213","3,790","1,054","1,945",83,708,423,4,30,28,79,9,45,-,14,142,72,114,"2,300",216
 40-49㎡,"7,701","6,321","5,669","1,487","3,279",92,811,652,12,57,22,153,19,86,4,32,132,135,84,"1,296",362
 50-59㎡,"8,455","7,276","6,418","1,534","3,910",118,856,858,24,75,86,258,43,62,9,25,118,158,76,1103,539
 60-69㎡,"11,342","10,166","8,923","2,076","5,759",149,939,"1,243",16,102,177,386,55,121,25,25,141,195,40,1136,827
 70-79㎡,"9,108","8,294","7,269","1,635","4,830",108,696,"1,025",36,87,115,374,17,123,22,57,44,150,18,796,763
 80-89㎡,"9,724","9,019","7,762","1,607","5,412",102,641,"1,257",16,144,223,405,15,105,28,62,82,177,32,673,893
 90-99㎡,"10,726","10,035","8,422","1,749","5,888",125,660,"1,613",52,144,240,619,52,156,14,89,59,188,22,669,"1,211"
 100-119㎡,"12,022","11,403","9,150","1,914","6,361",139,736,"2,253",24,195,505,847,60,190,28,130,84,190,26,593,"1,769"
 120-149㎡,"12,100","11,480","8,851","1,987","6,113",144,607,"2,629",96,295,463,"1,181",70,155,22,121,41,185,14,606,"2,023"
 150-199㎡,"9,926","9,436","6,384","1,468","4,286",110,520,"3,052",108,264,662,"1,295",38,178,63,223,49,172,22,468,"2,468"
 200-249㎡,"3,356","3,205","2,002",505,"1,333",33,131,"1,203",36,84,264,467,23,80,23,116,20,90,11,140,"1,008"
 250㎡以上,"3,282","3,157","1,735",426,"1,108",42,159,"1,422",36,111,320,489,16,100,14,230,12,94,-,125,"1,179"
上京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"39,735","19,716","16,399","6,071","7,629",371,"2,328","3,317",75,428,346,980,102,245,45,144,526,426,185,"19,834","1,927"
 0-19㎡,"5,604",151,123,62,19,4,38,28,-,1,-,-,1,-,-,-,21,5,13,"5,440",1
 20-29㎡,"6,330",492,430,201,109,20,100,62,-,4,1,3,1,1,-,2,41,9,25,"5,813",10
 30-39㎡,"3,047","1,125","1,001",422,343,33,203,124,1,11,7,16,4,5,3,-,53,24,31,"1,891",41
 40-49㎡,"2,755","1,501","1,320",543,506,30,241,181,4,23,8,22,6,15,3,1,70,29,23,"1,231",60
 50-59㎡,"2,967","1,751","1,549",585,686,30,248,202,2,31,10,38,4,12,3,4,64,34,31,1185,81
