﻿"非第12表  世帯の家族類型(22区分)別一般世帯数,一般世帯人員,親族人員及び1世帯当たり親族人員(6歳未満･18歳未満親族のいる一般世帯,親族のみから成る一般世帯及び3世代世帯並びに母子世帯及び父子世帯-特掲)-京都市DIDs･行政区DIDs",,,,,,,,,,,,,,
,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),,(再掲),
,,,,,6歳未満親族のいる一般世帯,,,18歳未満親族のいる一般世帯,,,親族のみから成る一般世帯,,3世代世帯,
世帯の家族類型(22区分),,,,,世帯数,世帯人員,6歳未満親族人員,世帯数,世帯人員,18歳未満親族人員,世帯数,世帯人員,世帯数,世帯人員
京都市DIDs,,,,,,,,,,,,,,
総数,"612,272","1,353,459","1,348,242",2.2,"50,498","194,540","65,274","118,797","464,943","198,872","607,358","1,341,219","27,456","134,916"
 親族世帯,"359,167","1,096,464","1,095,137",3.05,"50,498","194,540","65,274","118,487","464,631","198,562","358,027","1,091,888","27,456","134,916"
  核家族世帯,"314,610","912,901","911,874",2.9,"44,993","165,259","58,286","101,729","378,206","170,832","313,712","909,515",-,-
   夫婦のみの世帯,"104,742","209,675","209,484",2,-,-,-,13,26,14,"104,596","209,192",-,-
   夫婦と子供から成る世帯,"158,388","579,512","579,276",3.66,"41,910","156,545","54,602","87,794","339,057","148,915","158,199","578,598",-,-
   男親と子供から成る世帯,"7,095","16,820","16,606",2.34,165,492,191,"1,235","3,518","1,836","6,894","16,099",-,-
   女親と子供から成る世帯,"44,385","106,894","106,508",2.4,"2,918","8,222","3,493","12,687","35,605","20,067","44,023","105,626",-,-
 その他の親族世帯,"44,557","183,563","183,263",4.11,"5,505","29,281","6,988","16,758","86,425","27,730","44,315","182,373","27,456","134,916"
  夫婦と両親から成る世帯,"1,037","4,153","4,148",4,-,-,-,-,-,-,"1,035","4,140",-,-
   夫婦と夫の親から成る世帯,814,"3,260","3,256",4,-,-,-,-,-,-,813,"3,252",-,-
   夫婦と妻の親から成る世帯,223,893,892,4,-,-,-,-,-,-,222,888,-,-
  夫婦とひとり親から成る世帯,"5,383","16,166","16,149",3,-,-,-,4,12,4,"5,367","16,101",-,-
   夫婦と夫の親から成る世帯,"3,744","11,247","11,232",3,-,-,-,3,9,3,"3,730","11,190",-,-
   夫婦と妻の親から成る世帯,"1,639","4,919","4,917",3,-,-,-,1,3,1,"1,637","4,911",-,-
"  夫婦,子供と両親から成る世帯1)","4,838","29,000","28,972",5.99,"1,361","8,108","1,804","3,662","22,314","6,754","4,820","28,866","4,838","29,000"
"   夫婦,子供と夫の親から成る世帯","4,131","24,853","24,827",6.01,"1,135","6,794","1,501","3,134","19,167","5,844","4,115","24,732","4,131","24,853"
"   夫婦,子供と妻の親から成る世帯",707,"4,147","4,145",5.86,226,"1,314",303,528,"3,147",910,705,"4,134",707,"4,147"
"  夫婦,子供とひとり親から成る世帯1)","13,937","66,413","66,370",4.76,"1,743","8,573","2,229","6,468","32,655","11,138","13,905","66,213","13,937","66,413"
"   夫婦,子供と夫の親から成る世帯","10,547","50,558","50,534",4.79,"1,298","6,411","1,650","4,943","25,101","8,601","10,527","50,435","10,547","50,558"
"   夫婦,子供と妻の親から成る世帯","3,385","15,833","15,815",4.67,445,"2,162",579,"1,525","7,554","2,537","3,374","15,762","3,385","15,833"
"  夫婦と他の親族(親,子供を含まない)から成る世帯","1,415","4,475","4,466",3.16,44,166,50,267,920,326,"1,408","4,443",-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯","3,423","15,942","15,920",4.65,834,"4,062",964,"2,345","11,191","3,296","3,406","15,836","2,604","12,155"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",603,"2,866","2,862",4.75,22,159,29,65,398,92,599,"2,843",150,818
"   夫婦,夫の親と他の親族から成る世帯",419,"1,948","1,945",4.64,1,6,1,25,129,31,416,"1,930",88,444
"   夫婦,妻の親と他の親族から成る世帯",125,569,569,4.55,1,6,1,12,64,14,125,569,28,135
"  夫婦,子供,親と他の親族から成る世帯1)","1,754","11,474","11,460",6.53,859,"5,735","1,174","1,463","9,756","2,628","1,741","11,379","1,754","11,474"
"   夫婦,子供,夫の親と他の親族から成る世帯","1,378","9,076","9,068",6.58,670,"4,490",917,"1,147","7,700","2,083","1,370","9,018","1,378","9,076"
"   夫婦,子供,妻の親と他の親族から成る世帯",324,"2,083","2,078",6.41,182,"1,195",246,288,"1,875",491,320,"2,054",324,"2,083"
  兄弟姉妹のみから成る世帯,"5,744","12,072","12,024",2.09,-,-,-,64,163,79,"5,700","11,933",-,-
  他に分類されない親族世帯,"6,423","21,002","20,892",3.25,642,"2,478",738,"2,420","9,016","3,413","6,334","20,619","4,173","15,056"
 非親族世帯,"3,774","7,664","3,774",1,-,-,-,1,3,1,-,-,-,-
 単独世帯,"249,331","249,331","249,331",1,-,-,-,309,309,309,"249,331","249,331",-,-
(再掲),,,,,,,,,,,,,,
母子世帯,"9,723","25,905","25,905",2.66,"2,201","6,174","2,610","9,057","24,537","14,605","9,723","25,905",-,-
父子世帯,874,"2,243","2,243",2.57,86,242,97,731,"1,951","1,134",874,"2,243",-,-
北区DIDs,,,,,,,,,,,,,,
総数,"52,340","113,486","113,113",2.16,"3,723","14,618","4,775","9,355","37,283","15,801","51,988","112,589","2,490","12,279"
 親族世帯,"29,323","90,204","90,096",3.07,"3,723","14,618","4,775","9,311","37,239","15,757","29,236","89,837","2,490","12,279"
