﻿"非第41表  住居の種類･住宅の所有の関係(6区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-京都市DIDs・行政区DIDs",,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",世帯数,世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
京都市DIDs,,,,,,
65歳以上親族のいる一般世帯,"191,942","436,362","262,228",2.27,-,-
 住宅に住む一般世帯,"191,087","434,664","261,151",2.27,91.9,40.4
  主世帯,"189,813","432,719","259,651",2.28,92.2,40.4
   持ち家,"139,357","344,745","196,376",2.47,107.3,43.4
   公営・都市機構･公社の借家,"14,723","26,234","18,891",1.78,49.1,27.5
   民営の借家,"34,803","59,328","43,140",1.7,49.3,28.9
   給与住宅,930,"2,412","1,244",2.59,107.4,41.4
  間借り,"1,274","1,945","1,500",1.53,44,28.8
 住宅以外に住む一般世帯,855,"1,698",1077,1.99,-,-
北区DIDs,,,,,,
65歳以上親族のいる一般世帯,"16,879","39,279","23,553",2.33,-,-
 住宅に住む一般世帯,"16,828","39,175","23,488",2.33,102.1,43.9
  主世帯,"16,710","38,987","23,338",2.33,102.5,43.9
   持ち家,"13,198","32,620","18,861",2.47,115.1,46.5
   公営・都市機構･公社の借家,207,358,264,1.73,42.9,24.8
   民営の借家,"3,227","5,786","4,104",1.79,54.4,30.3
   給与住宅,78,223,109,2.86,121.9,42.6
  間借り,118,188,150,1.59,48.9,30.7
 住宅以外に住む一般世帯,51,104,65,2.04,-,-
上京区DIDs,,,,,,
65歳以上親族のいる一般世帯,"13,842","31,693","19,237",2.29,-,-
 住宅に住む一般世帯,"13,736","31,472","19,103",2.29,97.1,42.4
  主世帯,"13,611","31,276","18,954",2.3,97.6,42.5
   持ち家,"10,356","25,468","14,700",2.46,109.9,44.7
   公営・都市機構･公社の借家,262,408,328,1.56,36.9,23.7
   民営の借家,"2,909","5,177","3,805",1.78,58.6,32.9
   給与住宅,84,223,121,2.65,111.4,42
  間借り,125,196,149,1.57,45.2,28.8
 住宅以外に住む一般世帯,106,221,134,2.08,-,-
左京区DIDs,,,,,,
65歳以上親族のいる一般世帯,"21,579","47,854","29,709",2.22,-,-
 住宅に住む一般世帯,"21,456","47,644","29,565",2.22,102.6,46.2
  主世帯,"21,273","47,395","29,356",2.23,103.1,46.3
   持ち家,"17,238","40,346","24,327",2.34,115.1,49.2
   公営・都市機構･公社の借家,854,"1,430",1065,1.67,43,25.7
   民営の借家,"3,073","5,330","3,822",1.73,52.3,30.1
   給与住宅,108,289,142,2.68,107.2,40.1
  間借り,183,249,209,1.36,39,28.7
 住宅以外に住む一般世帯,123,210,144,1.71,-,-
中京区DIDs,,,,,,
65歳以上親族のいる一般世帯,"15,436","34,504","20,923",2.24,-,-
 住宅に住む一般世帯,"15,347","34,322","20,813",2.24,90.5,40.5
  主世帯,"15,242","34,171","20,682",2.24,90.8,40.5
   持ち家,"11,210","27,133","15,621",2.42,103.7,42.8
   公営・都市機構･公社の借家,561,912,679,1.63,44.4,27.3
   民営の借家,"3,359","5,846","4,233",1.74,54.3,31.2
   給与住宅,112,280,149,2.5,121.4,48.5
  間借り,105,151,131,1.44,48,33.4
 住宅以外に住む一般世帯,89,182,110,2.04,-,-
東山区DIDs,,,,,,
65歳以上親族のいる一般世帯,"8,285","17,972","11,086",2.17,-,-
 住宅に住む一般世帯,"8,209","17,787","10,994",2.17,86.4,39.9
  主世帯,"8,119","17,649","10,895",2.17,87,40
   持ち家,"5,838","13,864","8,066",2.37,101.8,42.9
   公営・都市機構･公社の借家,214,351,273,1.64,46.3,28.2
   民営の借家,"2,007","3,261","2,470",1.62,46.9,28.9
   給与住宅,60,173,86,2.88,131.8,45.7
  間借り,90,138,99,1.53,38.1,24.8
 住宅以外に住む一般世帯,76,185,92,2.43,-,-
下京区DIDs,,,,,,
