﻿"非第23表  住宅の建て方(８区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-京都市DIDs・行政区DIDs  ",,,,,,,,,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,,,,,,,,その他
,,,,総数,建物全体の階数,,,,,(再掲) 世帯が住んでいる階,,,,,
住宅の所有の関係（5区分）,,,,,1･2階建,3-5階建,6-10階建,11-14階建,15階建以上,1･2階,3-5階,6-10階建,11-14階建,15階建以上,
京都市DIDs,,,,,,,,,,,,,,,
一般世帯数,,,,,,,,,,,,,,,
住宅に住む一般世帯,"603,194","268,153","39,811","293,536","44,620","141,112","75,025","32,017",762,"131,309","120,137","38,649","3,402",39,"1,694"
 主世帯,"595,784","264,577","39,230","290,454","43,680","139,699","74,495","31,820",760,"129,544","119,092","38,400","3,379",39,"1,523"
  持ち家,"321,495","240,943","22,191","57,777",1634,"11,393","28,129","16,084",537,"16,259","23,684","16,079","1,727",28,584
  公営･都市機構･公社の借家,"40,473",80,258,"40,135",73,"21,789","9,646","8,627",-,"12,299","18,677","8,187",972,-,-
  民営の借家,"221,299","21,786","16,356","182,579","41,063","99,978","34,669","6,651",218,"96,289","72,346","13,302",632,10,578
  給与住宅,"12,517","1,768",425,"9,963",910,"6,539","2,051",458,5,"4,697","4,385",832,48,1,361
 間借り,"7,410","3,576",581,"3,082",940,"1,413",530,197,2,"1,765",1045,249,23,-,171
一般世帯人員,,,,,,,,,,,,,,,
住宅に住む一般世帯,"1,341,669","751,347","87,721","498,734","62,299","221,039","146,688","67,301","1,407","209,357","206,301","75,828","7,174",74,"3,867"
 主世帯,"1,328,661","743,746","86,637","494,723","61,166","219,258","145,892","67,003","1,404","207,117","204,947","75,451","7,134",74,"3,555"
  持ち家,"877,537","687,968","52,374","135,659","2,616","25,761","68,099","38,046","1,137","38,344","56,293","36,968","3,993",61,"1,536"
  公営･都市機構･公社の借家,"89,043",143,515,"88,385",165,"49,508","20,361","18,351",-,"26,221","42,662","17,385","2,117",-,-
  民営の借家,"333,038","50,504","32,678","248,784","56,623","129,206","53,006","9,689",260,"132,085","96,360","19,392",935,12,"1,072"
  給与住宅,"29,043","5,131","1,070","21,895","1,762","14,783","4,426",917,7,"10,467","9,632","1,706",89,1,947
 間借り,"13,008","7,601","1,084","4,011","1,133","1,781",796,298,3,"2,240","1,354",377,40,-,312
1世帯当たり人員,,,,,,,,,,,,,,,
住宅に住む一般世帯,2.22,2.8,2.2,1.7,1.4,1.57,1.96,2.1,1.85,1.59,1.72,1.96,2.11,1.9,2.28
 主世帯,2.23,2.81,2.21,1.7,1.4,1.57,1.96,2.11,1.85,1.6,1.72,1.96,2.11,1.9,2.33
  持ち家,2.73,2.86,2.36,2.35,1.6,2.26,2.42,2.37,2.12,2.36,2.38,2.3,2.31,2.18,2.63
  公営･都市機構･公社の借家,2.2,1.79,2,2.2,2.26,2.27,2.11,2.13,-,2.13,2.28,2.12,2.18,-,-
  民営の借家,1.5,2.32,2,1.36,1.38,1.29,1.53,1.46,1.19,1.37,1.33,1.46,1.48,1.2,1.85
  給与住宅,2.32,2.9,2.52,2.2,1.94,2.26,2.16,2,1.4,2.23,2.2,2.05,1.85,1,2.62
 間借り,1.76,2.13,1.87,1.3,1.21,1.26,1.5,1.51,1.5,1.27,1.3,1.51,1.74,-,1.82
1世帯当たり延べ面積（㎡）,,,,,,,,,,,,,,,
住宅に住む一般世帯,70.6,103.4,60.7,42,30.9,37.1,51.2,57.1,66.3,37.9,42.2,53.6,60.4,74.4,77.3
 主世帯,71,104.1,61,42.1,31,37.2,51.3,57.2,66.3,38,42.3,53.7,60.5,74.4,82
  持ち家,97.8,107.1,68.6,70.5,85.6,78,67.5,68.6,77.9,73.3,69.5,68.8,73.4,89.8,105
  公営･都市機構･公社の借家,50.6,49.2,47.2,50.6,55.5,50.2,52,50.1,-,50.9,50.6,50.1,50.7,-,-
  民営の借家,36.3,70.4,51,30.9,28.5,29,37.8,39.2,38.1,30,30.9,37.7,41.1,33.3,46.5
  給与住宅,59.8,114.2,57.3,48.7,44.1,47.6,52.7,56.3,56.2,48,48.6,53.4,53.8,52,101.6
 間借り,40.3,50.6,41,28.6,24.5,26.1,37.4,40.9,56,26.8,28.3,40.6,45.6,-,35
1人当たり延べ面積（㎡）,,,,,,,,,,,,,,,
住宅に住む一般世帯,31.7,36.9,27.6,24.7,22.1,23.7,26.2,27.2,35.9,23.8,24.6,27.3,28.7,39.2,33.8
 主世帯,31.8,37,27.6,24.7,22.1,23.7,26.2,27.2,35.9,23.8,24.6,27.3,28.7,39.2,35.1
  持ち家,35.8,37.5,29.1,30,53.5,34.5,27.9,29,36.8,31.1,29.2,29.9,31.7,41.2,39.9
  公営･都市機構･公社の借家,23,27.5,23.6,23,24.5,22.1,24.6,23.6,-,23.9,22.1,23.6,23.3,-,-
  民営の借家,24.2,30.4,25.5,22.7,20.7,22.4,24.7,26.9,31.9,21.8,23.2,25.9,27.7,27.8,25.1
  給与住宅,25.8,39.3,22.8,22.2,22.8,21,24.4,28.1,40.1,21.5,22.1,26,29,52,38.7
 間借り,23,23.8,22,21.9,20.4,20.7,24.9,27,37.3,21.1,21.8,26.8,26.2,-,19.2
北区DIDs,,,,,,,,,,,,,,,
一般世帯数,,,,,,,,,,,,,,,
住宅に住む一般世帯,"51,864","27,358","3,092","21,306","6,101","12,718","2,400",87,-,"13,199","7,580",522,5,-,108
