﻿非第54表　延べ面積（6区分），住宅の所有の関係（5区分）別住宅に住む高齢夫婦世帯数及び1人当たり延べ面積（住宅に住む夫婦とも65歳以上の高齢夫婦世帯，住宅に住むいずれかが65歳以上の夫婦のみの世帯及び住宅に住むいずれかが60歳以上の夫婦のみの世帯－特掲）-行政区・京都市DIDs・行政区DIDs,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡)
"地域,住宅の所有の関係(5区分)",,,,,,,,
北区,,,,,,,,
住宅に住む高齢夫婦世帯,"4,933",117,546,894,"1,388","1,192",796,51.5
  主世帯,"4,904",109,536,886,"1,385",1192,796,51.7
   持ち家,"4,149",30,281,690,"1,223",1144,781,55.5
   公営・都市機構・公社の借家,57,2,39,12,4,-,-,21.4
   民営の借家,682,77,213,183,155,45,9,30.3
   給与住宅,16,-,3,1,3,3,6,67.5
  間借り,29,8,10,8,3,-,-,23
(再掲),,,,,,,,
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"4,036",96,454,739,1143,959,645,51.2
  主世帯,"4,010",88,447,731,1140,959,645,51.3
   持ち家,"3,370",24,229,561,1004,918,634,55.4
   公営・都市機構・公社の借家,45,1,32,8,4,-,-,21.6
   民営の借家,580,63,183,161,129,38,6,30
   給与住宅,15,-,3,1,3,3,5,63.2
  間借り,26,8,7,8,3,-,-,23.1
(別掲),,,,,,,,
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"5,158",131,575,941,"1,437","1,236",838,51.5
  主世帯,"5,129",123,565,933,"1,434","1,236",838,51.6
   持ち家,"4,330",32,297,727,"1,267","1,185",822,55.6
   公営・都市機構・公社の借家,63,3,44,12,4,-,-,21
   民営の借家,719,88,221,193,160,47,10,30.1
   給与住宅,17,-,3,1,3,4,6,67.1
  間借り,29,8,10,8,3,-,-,23
(別掲)いずれかが60歳以上の夫婦のみの世帯,,,,,,,,
 住宅に住む高齢夫婦世帯,"6,219",151,713,"1,155","1,714","1,487",999,51.4
  主世帯,"6,187",143,703,"1,147","1,708","1,487",999,51.5
   持ち家,"5,239",38,377,898,"1,518","1,430",978,55.4
   公営・都市機構・公社の借家,78,4,55,14,5,-,-,20.9
   民営の借家,845,101,267,230,181,52,14,30
   給与住宅,25,-,4,5,4,5,7,58.5
  間借り,32,8,10,8,6,-,-,25
上京区,,,,,,,,
住宅に住む高齢夫婦世帯,"3,545",122,523,733,895,716,556,49.5
  主世帯,"3,527",118,519,728,891,715,556,49.6
   持ち家,"2,778",32,303,561,728,630,524,53.8
   公営・都市機構・公社の借家,58,12,35,8,3,-,-,21.1
   民営の借家,670,73,179,156,155,79,28,34.3
   給与住宅,21,1,2,3,5,6,4,56.5
  間借り,18,4,4,5,4,1,-,26.8
(再掲),,,,,,,,
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"2,998",106,448,628,766,589,461,49
  主世帯,"2,983",102,445,625,762,588,461,49.2
   持ち家,"2,337",30,251,478,624,519,435,53.5
   公営・都市機構・公社の借家,48,12,28,6,2,-,-,20.3
   民営の借家,580,59,164,138,132,64,23,33.9
   給与住宅,18,1,2,3,4,5,3,53.4
  間借り,15,4,3,3,4,1,-,27.2
(別掲),,,,,,,,
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"3,681",130,553,758,930,736,574,49.3
  主世帯,"3,662",125,549,753,926,735,574,49.4
   持ち家,"2,872",33,319,577,756,646,541,53.7
   公営・都市機構・公社の借家,63,12,39,9,3,-,-,21.1
   民営の借家,706,79,189,164,162,83,29,34.1
   給与住宅,21,1,2,3,5,6,4,56.5
  間借り,19,5,4,5,4,1,-,26
(別掲)いずれかが60歳以上の夫婦のみの世帯,,,,,,,,
 住宅に住む高齢夫婦世帯,"4,317",151,637,925,"1,083",857,664,49
  主世帯,"4,294",146,631,920,"1,077",856,664,49.1
   持ち家,"3,377",38,370,703,883,756,627,53.4
   公営・都市機構・公社の借家,70,15,39,11,5,-,-,21.4
   民営の借家,813,92,215,200,181,93,32,33.8
   給与住宅,34,1,7,6,8,7,5,48.4
  間借り,23,5,6,5,6,1,-,26.9
左京区,,,,,,,,
住宅に住む高齢夫婦世帯,"6,427",122,644,949,"1,676","1,733",1303,55.1
  主世帯,"6,406",117,639,943,"1,671",1733,1303,55.2
   持ち家,"5,620",30,340,759,"1,520",1689,1282,58.8
   公営・都市機構・公社の借家,215,12,140,42,18,3,-,22.9
   民営の借家,550,75,153,141,127,36,18,31
   給与住宅,21,-,6,1,6,5,3,47.9
  間借り,21,5,5,6,5,-,-,25.5
(再掲),,,,,,,,
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"5,264",99,532,784,1386,1401,1062,54.9
  主世帯,"5,243",94,527,778,1381,1401,1062,55
   持ち家,"4,601",26,284,625,1254,1368,1044,58.6
   公営・都市機構・公社の借家,162,8,106,31,14,3,-,23.1
   民営の借家,465,60,133,121,109,27,15,30.7
   給与住宅,15,-,4,1,4,3,3,51.4
  間借り,21,5,5,6,5,-,-,25.5
(別掲),,,,,,,,
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"6,814",140,716,1012,"1,767","1,823",1356,54.6
  主世帯,"6,792",135,710,1006,"1,762","1,823",1356,54.7
   持ち家,"5,914",32,369,806,"1,601","1,775",1331,58.5
   公営・都市機構・公社の借家,237,12,160,44,18,3,-,22.7
   民営の借家,615,91,174,154,136,40,20,30.5
   給与住宅,26,-,7,2,7,5,5,53.5
  間借り,22,5,6,6,5,-,-,25.1
