﻿"非第50表  延べ面積(6区分),住宅の所有の関係(5区分),高齢単身者の男女別住宅に住む高齢単身世帯数及び1人当たり延べ面積（住宅に住む60歳以上の単身世帯－特掲）-行政区・京都市DIDs・行政区DIDs",,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡)

"地域,高齢単身者の男女,住宅の所有の関係(6区分)",,,,,,,,
北区,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"4,924",712,870,966,"1,149",740,487,80.7
  主世帯,"4,851",687,850,951,"1,138",738,487,81.3
   持ち家,"3,132",54,334,649,940,685,470,101.5
   公営・都市機構・公社の借家,101,13,61,16,11,-,-,42.8
   民営の借家,"1,599",617,450,282,185,50,15,44.1
   給与住宅,19,3,5,4,2,3,2,75
  間借り,73,25,20,15,11,2,-,45.5
 男  住宅に住む高齢単身世帯,"1,113",254,221,176,223,140,99,72.6
   主世帯,"1,095",246,214,174,223,139,99,73.2
    持ち家,587,17,68,107,179,125,91,102
   公営・都市機構・公社の借家,21,3,10,3,5,-,-,47.4
    民営の借家,481,226,135,61,39,14,6,38.8
    給与住宅,6,-,1,3,-,-,2,113.2
   間借り,18,8,7,2,-,1,-,35.8
 女 住宅に住む高齢単身世帯,"3,811",458,649,790,926,600,388,83.1
   主世帯,"3,756",441,636,777,915,599,388,83.6
    持ち家,"2,545",37,266,542,761,560,379,101.4
   公営・都市機構・公社の借家,80,10,51,13,6,-,-,41.6
    民営の借家,"1,118",391,315,221,146,36,9,46.4
    給与住宅,13,3,4,1,2,3,-,57.3
   間借り,55,17,13,13,11,1,-,48.6
(別掲),,,,,,,,
住宅に住む60歳以上の単身世帯    ,"5,911",964,"1,110",1125,"1,329",835,548,78
  主世帯,"5,823",930,"1,086",1110,"1,316",833,548,78.5
   持ち家,"3,608",64,414,755,1082,765,528,100.3
   公営・都市機構・公社の借家,122,13,72,25,12,-,-,43.5
   民営の借家,"2,064",847,592,326,220,61,18,42.6
   給与住宅,29,6,8,4,2,7,2,72.3
  間借り,88,34,24,15,13,2,-,42.8
 男 住宅に住む60歳以上の単身世帯,"1,529",395,319,232,290,175,118,68.4
   主世帯,"1,501",381,310,230,288,174,118,69
    持ち家,745,19,94,141,229,152,110,100.3
   公営・都市機構・公社の借家,26,3,13,5,5,-,-,46.1
    民営の借家,719,356,201,81,54,21,6,37.2
    給与住宅,11,3,2,3,-,1,2,82.5
   間借り,28,14,9,2,2,1,-,34.4
 女 住宅に住む60歳以上の単身世帯,"4,382",569,791,893,1039,660,430,81.3
   主世帯,"4,322",549,776,880,1028,659,430,81.8
    持ち家,"2,863",45,320,614,853,613,418,100.3
   公営・都市機構・公社の借家,96,10,59,20,7,-,-,42.8
    民営の借家,"1,345",491,391,245,166,40,12,45.5
    給与住宅,18,3,6,1,2,6,-,66.1
   間借り,60,20,15,13,11,1,-,46.8
上京区,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"4,291",731,858,998,897,463,344,73.8
  主世帯,"4,216",690,844,988,887,463,344,74.4
   持ち家,"2,647",80,411,717,701,415,323,91.9
   公営・都市機構・公社の借家,152,79,64,9,-,-,-,31.2
   民営の借家,"1,396",526,364,258,183,46,19,46.1
   給与住宅,21,5,5,4,3,2,2,73.2
  間借り,75,41,14,10,10,-,-,36.6
 男  住宅に住む高齢単身世帯,971,243,172,207,166,110,73,69.2
   主世帯,948,230,169,204,162,110,73,70
    持ち家,525,19,70,142,120,103,71,95.6
   公営・都市機構・公社の借家,56,38,16,2,-,-,-,26.5
    民営の借家,364,172,83,59,41,7,2,39.8
    給与住宅,3,1,-,1,1,-,-,61.7
   間借り,23,13,3,3,4,-,-,37.8
 女 住宅に住む高齢単身世帯,"3,320",488,686,791,731,353,271,75.1
   主世帯,"3,268",460,675,784,725,353,271,75.7
    持ち家,"2,122",61,341,575,581,312,252,91
   公営・都市機構・公社の借家,96,41,48,7,-,-,-,33.9
    民営の借家,"1,032",354,281,199,142,39,17,48.3
    給与住宅,18,4,5,3,2,2,2,75.2
   間借り,52,28,11,7,6,-,-,36.1
(別掲),,,,,,,,
住宅に住む60歳以上の単身世帯    ,"5,045",912,"1,031",1151,"1,053",513,385,72.2
  主世帯,"4,957",866,"1,015",1139,"1,039",513,385,72.8
   持ち家,"3,049",94,481,832,823,461,358,90.8
   公営・都市機構・公社の借家,193,106,77,9,1,-,-,30.7
   民営の借家,"1,674",659,445,290,208,50,22,44.7
   給与住宅,41,7,12,8,7,2,5,77.5
  間借り,88,46,16,12,14,-,-,39
 男 住宅に住む60歳以上の単身世帯,"1,253",331,237,263,210,124,88,66.7
   主世帯,"1,224",315,234,259,204,124,88,67.3
    持ち家,649,24,92,179,155,115,84,93.5
   公営・都市機構・公社の借家,73,48,22,2,1,-,-,27.5
    民営の借家,486,241,115,73,45,9,3,38.1
    給与住宅,16,2,5,5,3,-,1,75.9
   間借り,29,16,3,4,6,-,-,40.2
 女 住宅に住む60歳以上の単身世帯,"3,792",581,794,888,843,389,297,74
   主世帯,"3,733",551,781,880,835,389,297,74.5
    持ち家,"2,400",70,389,653,668,346,274,90.1
   公営・都市機構・公社の借家,120,58,55,7,-,-,-,32.6
    民営の借家,"1,188",418,330,217,163,41,19,47.4
    給与住宅,25,5,7,3,4,2,4,78.6
   間借り,59,30,13,8,8,-,-,38.3
左京区,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"7,169",975,1369,1331,"1,489",1246,759,81.8
