﻿非第1表  男女別人口及び世帯の種類(2区分)別世帯数-京都市DIDs･行政区DIDs,,,,,,
,人口,,,世帯数, , 
地域,総数,男,女,総数1),一般世帯,施設等の世帯
京都市,"1,387,532","661,334","726,198","624,200","612,272",653
 北区,"115,407","55,429","59,978","52,819","52,340",76
 上京区,"83,534","38,754","44,780","41,876","41,121",49
 左京区,"152,848","74,694","78,154","74,359","72,874",64
 中京区,"102,129","46,975","55,154","51,580","50,935",43
 東山区,"42,183","17,795","24,388","20,890","20,539",64
 下京区,"75,437","34,770","40,667","38,455","36,689",53
 南区,"97,170","48,468","48,702","42,629","42,477",45
 右京区,"190,394","90,650","99,744","82,449","77,976",63
 伏見区,"260,782","125,529","135,253","110,791","110,396",94
 山科区,"129,888","62,319","67,569","54,490","54,071",60
 西京区,"137,760","65,951","71,809","53,862","52,854",42
1)世帯の種類｢不詳｣を含む｡,,,,,,
