﻿"非第17表  世帯主との続き柄(12区分),年齢(5歳階級),男女別2人以上の一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他
北区,,,,,,,,,,,,,
総数,"97,606","31,662","26,028","32,385",685,"2,947",711,"1,640",42,900,205,46,355
 0-4歳,"4,283",-,-,"3,995",-,-,-,279,-,-,8,-,1
 5-9歳,"4,975",-,-,"4,638",-,-,-,330,-,-,5,-,2
 10-14歳,"5,074",-,-,"4,727",-,-,-,336,-,-,8,-,3
 15-19歳,"5,026",22,9,"4,593",5,-,-,310,-,59,16,5,7
 20-24歳,"5,011",222,117,"4,248",23,-,-,225,-,104,16,11,45
 25-29歳,"5,500",786,934,"3,454",53,-,-,111,-,52,20,7,83
 30-34歳,"7,119","2,024","2,226","2,624",100,-,-,35,-,48,12,3,47
 35-39歳,"6,851","2,534","2,508","1,586",129,-,-,10,-,55,9,1,19
 40-44歳,"6,637","2,797","2,639",997,123,-,1,3,-,45,5,2,25
 45-49歳,"5,907","2,776","2,350",597,109,5,1,1,-,37,7,3,21
 50-54歳,"6,313","3,069","2,586",445,77,20,5,-,-,76,11,4,20
 55-59歳,"8,254","4,119","3,529",330,54,60,9,-,-,111,8,4,30
 60-64歳,"6,797","3,470","2,924",105,8,141,37,-,-,85,9,2,16
 65-69歳,"5,937","3,016","2,442",39,2,271,57,-,1,77,16,2,14
 70-74歳,"5,361","2,810","1,942",6,1,438,84,-,2,59,8,-,11
 75-79歳,"3,971","2,068",1176,1,1,532,115,-,4,49,16,2,7
 80-84歳,"2,439",1188,494,-,-,560,137,-,12,33,13,-,2
 85歳以上,"2,151",761,152,-,-,920,265,-,23,10,18,-,2
(再掲),,,,,,,,,,,,,
65歳以上,"19,859","9,843","6,206",46,4,"2,721",658,-,42,228,71,4,36
 65-74歳,"11,298","5,826","4,384",45,3,709,141,-,3,136,24,2,25
 75歳以上,"8,561","4,017","1,822",1,1,"2,012",517,-,39,92,47,2,11
 男,"46,497","27,647",149,"16,666",105,472,107,850,4,286,66,26,119
  0-4歳,"2,128",-,-,"1,980",-,-,-,143,-,-,5,-,-
  5-9歳,"2,555",-,-,"2,384",-,-,-,167,-,-,3,-,1
  10-14歳,"2,617",-,-,"2,442",-,-,-,170,-,-,4,-,1
  15-19歳,"2,545",12,-,"2,343",-,-,-,159,-,17,5,4,5
  20-24歳,"2,479",128,3,"2,148",3,-,-,130,-,36,6,8,17
  25-29歳,"2,551",684,10,"1,739",10,-,-,53,-,22,9,6,18
  30-34歳,"3,327","1,832",20,"1,397",17,-,-,19,-,20,7,2,13
  35-39歳,"3,179","2,267",15,852,13,-,-,6,-,16,2,1,7
  40-44歳,"3,092","2,468",17,557,15,-,-,3,-,20,1,1,10
  45-49歳,"2,808","2,416",14,332,18,-,-,-,-,17,6,-,5
  50-54歳,"2,999","2,666",14,260,13,2,-,-,-,27,4,1,12
  55-59歳,"3,877","3,611",15,171,13,3,2,-,-,45,4,1,12
  60-64歳,"3,173","3,049",11,47,-,26,4,-,-,27,2,2,5
  65-69歳,"2,820","2,704",13,13,2,48,9,-,1,22,4,-,4
  70-74歳,"2,640","2,511",7,1,1,87,20,-,-,8,-,-,5
  75-79歳,"1,958","1,806",4,-,-,105,32,-,-,8,1,-,2
  80-84歳,1050,941,4,-,-,86,14,-,2,1,1,-,1
  85歳以上,699,552,2,-,-,115,26,-,1,-,2,-,1
 (再掲),,,,,,,,,,,,,
 65歳以上,"9,167","8,514",30,14,3,441,101,-,4,39,8,-,13
  65-74歳,"5,460","5,215",20,14,3,135,29,-,1,30,4,-,9
  75歳以上,"3,707","3,299",10,-,-,306,72,-,3,9,4,-,4
 女,"51,109","4,015","25,879","15,719",580,"2,475",604,790,38,614,139,20,236
  0-4歳,"2,155",-,-,"2,015",-,-,-,136,-,-,3,-,1
  5-9歳,"2,420",-,-,"2,254",-,-,-,163,-,-,2,-,1
  10-14歳,"2,457",-,-,"2,285",-,-,-,166,-,-,4,-,2
  15-19歳,"2,481",10,9,"2,250",5,-,-,151,-,42,11,1,2
  20-24歳,"2,532",94,114,"2,100",20,-,-,95,-,68,10,3,28
  25-29歳,"2,949",102,924,"1,715",43,-,-,58,-,30,11,1,65
  30-34歳,"3,792",192,"2,206","1,227",83,-,-,16,-,28,5,1,34
  35-39歳,"3,672",267,"2,493",734,116,-,-,4,-,39,7,-,12
  40-44歳,"3,545",329,"2,622",440,108,-,1,-,-,25,4,1,15
  45-49歳,"3,099",360,"2,336",265,91,5,1,1,-,20,1,3,16
  50-54歳,"3,314",403,"2,572",185,64,18,5,-,-,49,7,3,8
  55-59歳,"4,377",508,"3,514",159,41,57,7,-,-,66,4,3,18
  60-64歳,"3,624",421,"2,913",58,8,115,33,-,-,58,7,-,11
  65-69歳,"3,117",312,"2,429",26,-,223,48,-,-,55,12,2,10
  70-74歳,"2,721",299,"1,935",5,-,351,64,-,2,51,8,-,6
  75-79歳,"2,013",262,1172,1,1,427,83,-,4,41,15,2,5
  80-84歳,"1,389",247,490,-,-,474,123,-,10,32,12,-,1
  85歳以上,"1,452",209,150,-,-,805,239,-,22,10,16,-,1
 (再掲),,,,,,,,,,,,,
 65歳以上,"10,692","1,329","6,176",32,1,"2,280",557,-,38,189,63,4,23
  65-74歳,"5,838",611,"4,364",31,-,574,112,-,2,106,20,2,16
