﻿"非第35表 高齢親族の有無による世帯の類型（17区分）別一般世帯数,一般世帯人員,親族人員,65歳以上の一般世帯人員及び65歳以上親族人員-京都市",,,,,
高齢親族の有無による世帯の類型（18区分）,一般世帯数,一般世帯人員,親族人員,65歳以上一般世帯人員,65歳以上親族人員
総数,"641,455","1,434,094","1,428,602","276,978","276,403"
最高齢親族が65歳未満の世帯,"439,531","969,261","964,802",242,-
65歳以上の親族のいる世帯,"201,924","464,833","463,800","276,736","276,403"
 うち75歳以上の親族がいる世帯,"99,991","236,945","236,467","141,010","140,856"
 うち85歳以上の親族がいる世帯,"27,026","70,255","70,122","38,201","38,161"
 親族が高齢者のみの世帯,"107,894","156,465","155,860","156,130","155,860"
   親族が１人世帯,"61,191","61,711","61,191","61,435","61,191"
   親族が２人世帯,"45,475","91,027","90,950","90,975","90,950"
    夫婦のみの世帯,"43,442","86,944","86,884","86,902","86,884"
    その他の世帯,"2,033","4,083","4,066","4,073","4,066"
   親族が3人以上の世帯,"1,228","3,727","3,719","3,720","3,719"
    夫婦とその親の世帯,835,"2,522","2,519","2,519","2,519"
    その他の世帯,393,"1,205","1,200","1,201","1,200"
 高齢者以外の親族のいる世帯,"94,030","308,368","307,940","120,606","120,543"
  親族が2人世帯,"32,563","65,273","65,126","32,591","32,563"
   夫婦のみの世帯,"14,006","28,039","28,012","14,007","14,006"
    その他の世帯,"18,557","37,234","37,114","18,584","18,557"
  親族が3人以上の世帯,"61,467","243,095","242,814","88,015","87,980"
   息子夫婦のいる世帯,"20,464","98,791","98,692","27,147","27,134"
   娘夫婦のいる世帯,"5,920","26,479","26,453","7,485","7,483"
   単身の子供のみがいる世帯,"27,494","88,090","88,004","42,795","42,781"
    うち息子がいる世帯,"17,007","55,443","55,400","26,137","26,126"
    うち娘がいる世帯,"14,188","46,678","46,616","21,533","21,528"
  その他の世帯1),"7,589","29,735","29,665","10,588","10,582"
　　1) 息子夫婦，娘夫婦の判断がつかない1世代下の夫婦及び息子夫婦，娘夫婦が共にいる場合を含む。,,,,,
