﻿"非第21表  住居の種類・住宅の所有の関係(6区分)別一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-京都市DIDs・行政区DIDs",,,,,
"地域,住居の種類・住宅の所有の関係(6区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
京都市DIDs,,,,,
一般世帯,"612,272","1,353,459",2.21,-,-
 住宅に住む一般世帯,"603,194","1,341,669",2.22,70.6,31.7
  主世帯,"595,784","1,328,661",2.23,71,31.8
   持ち家,"321,495","877,537",2.73,97.8,35.8
   公営・都市機構・公社の借家,"40,473","89,043",2.2,50.6,23
   民営の借家,"221,299","333,038",1.5,36.3,24.2
   給与住宅,"12,517","29,043",2.32,59.8,25.8
  間借り,"7,410","13,008",1.76,40.3,23
 住宅以外に住む一般世帯,"9,078","11,790",1.3,-,-
北区DIDs,,,,,
一般世帯,"52,340","113,486",2.17,-,-
 住宅に住む一般世帯,"51,864","112,813",2.18,74.6,34.3
  主世帯,"51,168","111,627",2.18,75,34.4
   持ち家,"27,871","76,680",2.75,107.6,39.1
   公営・都市機構・公社の借家,557,"1,153",2.07,46.2,22.3
   民営の借家,"22,121","32,166",1.45,34.6,23.8
   給与住宅,619,"1,628",2.63,78.4,29.8
  間借り,696,"1,186",1.7,41.4,24.3
 住宅以外に住む一般世帯,476,673,1.41,-,-
上京区DIDs,,,,,
一般世帯,"41,121","81,626",1.99,-,-
 住宅に住む一般世帯,"40,406","80,630",2,68.9,34.5
  主世帯,"39,735","79,525",2,69.4,34.7
   持ち家,"19,851","51,375",2.59,102.5,39.6
   公営・都市機構・公社の借家,659,"1,231",1.87,42.1,22.5
   民営の借家,"18,573","25,378",1.37,35.1,25.7
   給与住宅,652,"1,541",2.36,66.5,28.1
  間借り,671,"1,105",1.65,41.3,25.1
 住宅以外に住む一般世帯,715,996,1.39,-,-
左京区DIDs,,,,,
一般世帯,"72,874","147,963",2.03,-,-
 住宅に住む一般世帯,"71,795","146,539",2.04,71.3,34.9
  主世帯,"70,461","144,457",2.05,72,35.1
   持ち家,"35,848","94,036",2.62,108,41.2
   公営・都市機構・公社の借家,"1,905","3,877",2.04,45.2,22.2
   民営の借家,"31,639","43,914",1.39,32.9,23.7
   給与住宅,"1,069","2,630",2.46,70.3,28.6
  間借り,"1,334","2,082",1.56,33.7,21.6
 住宅以外に住む一般世帯,"1,079","1,424",1.32,-,-
中京区DIDs,,,,,
一般世帯,"50,935","100,585",1.97,-,-
 住宅に住む一般世帯,"50,423","99,846",1.98,65.5,33.1
  主世帯,"49,793","98,750",1.98,65.7,33.2
   持ち家,"24,725","63,143",2.55,94.3,36.9
   公営・都市機構・公社の借家,"1,766","3,384",1.92,47,24.5
   民営の借家,"22,349","30,367",1.36,35.8,26.3
   給与住宅,953,"1,856",1.95,62.8,32.3
  間借り,630,"1,096",1.74,43.5,25
 住宅以外に住む一般世帯,512,739,1.44,-,-
東山区DIDs,,,,,
一般世帯,"20,539","40,468",1.97,-,-
 住宅に住む一般世帯,"20,029","39,751",1.98,68.1,34.3
  主世帯,"19,654","39,141",1.99,68.7,34.5
   持ち家,"10,181","25,684",2.52,98.7,39.1
   公営・都市機構・公社の借家,448,862,1.92,48,25
   民営の借家,"8,735","11,969",1.37,34.4,25.1
   給与住宅,290,626,2.16,76.7,35.5
  間借り,375,610,1.63,37.6,23.1
 住宅以外に住む一般世帯,510,717,1.41,-,-
下京区DIDs,,,,,
