﻿"非第31表  世帯の家族類型(16区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
"地域,住宅の所有の関係(5区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
北区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"54,823","31,266","26,973","9,036","13,947",549,"3,441","4,293",117,534,526,"1,391",136,307,56,169,485,572,278,"23,279","2,700"
　主世帯,"54,096","31,000","26,728","8,973","13,841",546,"3,368","4,272",117,533,524,"1,387",135,306,55,168,478,569,272,"22,824","2,692"
　　持ち家,"30,030","24,545","20,878","6,978","11,257",405,"2,238","3,667",108,480,505,"1,288",115,271,46,156,255,443,85,"5,400","2,456"
　　公営・都市機構・公社の借家,557,338,315,130,122,12,51,23,-,1,1,4,4,1,-,1,6,5,6,213,10
　　民営の借家,"22,875","5,671","5,116","1,758","2,179",126,"1,053",555,7,49,16,84,16,32,8,8,217,118,180,"17,024",205
　　給与住宅,634,446,419,107,283,3,26,27,2,3,2,11,-,2,1,3,-,3,1,187,21
　間借り,727,266,245,63,106,3,73,21,-,1,2,4,1,1,1,1,7,3,6,455,8
住宅に住む一般世帯人員,"120,523","96,687","78,793","18,096","51,261","1,290","8,146","17,894",468,"1,603","3,132","6,602",432,"1,409",262,"1,130",1015,"1,841",557,"23,279","13,361"
　主世帯,"119,265","95,896","78,074","17,970","50,857","1,283","7,964","17,822",468,"1,600","3,121","6,583",429,"1,405",257,"1,124",1000,"1,835",545,"22,824","13,321"
　　持ち家,"83,192","77,621","61,778","13,968","41,600",964,"5,246","15,843",432,"1,441","3,009","6,112",368,"1,253",213,"1,046",537,"1,432",171,"5,400","12,251"
　　公営・都市機構・公社の借家,"1,153",928,849,260,441,27,121,79,-,3,5,21,12,5,-,5,13,15,12,213,45
　　民営の借家,"33,251","15,867","14,099","3,527","7,760",285,"2,527","1,768",28,147,94,395,49,138,38,53,450,376,360,"17,024",913
　　給与住宅,"1,669","1,480","1,348",215,"1,056",7,70,132,8,9,13,55,-,9,6,20,-,12,2,187,112
　間借り,"1,258",791,719,126,404,7,182,72,-,3,11,19,3,4,5,6,15,6,12,455,40
上京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"40,406","19,939","16,606","6,117","7,726",374,"2,389","3,333",75,428,346,984,103,246,45,144,529,433,190,"20,277","1,933"
　主世帯,"39,735","19,716","16,399","6,071","7,629",371,"2,328","3,317",75,428,346,980,102,245,45,144,526,426,185,"19,834","1,927"
　　持ち家,"19,851","14,992","12,254","4,364","6,038",262,"1,590","2,738",69,382,328,912,86,209,37,134,248,333,51,"4,808","1,754"
　　公営・都市機構・公社の借家,659,338,318,139,127,4,48,20,-,-,1,2,1,2,-,-,8,6,5,316,8
　　民営の借家,"18,573","3,984","3,453","1,445","1,246",95,667,531,6,43,11,59,15,28,7,8,269,85,124,"14,465",146
　　給与住宅,652,402,374,123,218,10,23,28,-,3,6,7,-,6,1,2,1,2,5,245,19
　間借り,671,223,207,46,97,3,61,16,-,-,-,4,1,1,-,-,3,7,5,443,6
住宅に住む一般世帯人員,"80,630","59,972","46,524","12,250","27,829",870,"5,575","13,448",300,"1,289","2,058","4,712",317,"1,131",210,933,"1,096","1,402",381,"20,277","9,548"
　主世帯,"79,525","59,320","45,922","12,158","27,475",863,"5,426","13,398",300,"1,289","2,058","4,694",314,"1,126",210,933,"1,088","1,386",371,"19,834","9,522"
　　持ち家,"51,375","46,465","34,833","8,743","21,814",607,"3,669","11,632",276,"1,151","1,953","4,387",264,955,171,868,517,1090,102,"4,808","8,745"
　　公営・都市機構・公社の借家,"1,231",905,846,278,448,10,110,59,-,-,6,9,3,9,-,-,16,16,10,316,34
　　民営の借家,"25,378","10,665","9,089","2,891","4,389",222,"1,587","1,576",24,129,65,268,47,132,35,51,553,272,248,"14,465",647
　　給与住宅,"1,541","1,285","1,154",246,824,24,60,131,-,9,34,30,-,30,4,14,2,8,11,245,96
　間借り,"1,105",652,602,92,354,7,149,50,-,-,-,18,3,5,-,-,8,16,10,443,26
左京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"77,443","41,120","35,602","12,497","17,762",708,"4,635","5,518",134,749,553,"1,783",179,390,68,210,716,736,349,"35,974","3,316"
　主世帯,"76,039","40,709","35,214","12,406","17,566",702,"4,540","5,495",134,747,553,"1,779",179,390,68,210,708,727,339,"34,991","3,305"
　　持ち家,"40,193","31,750","27,043","9,450","13,917",526,"3,150","4,707",132,685,532,"1,690",147,337,63,193,358,570,97,"8,346","3,060"
　　公営・都市機構・公社の借家,"1,925","1,156","1,077",414,411,31,221,79,-,10,-,7,6,11,-,1,17,27,10,759,32
　　民営の借家,"32,780","7,095","6,431","2,375","2,793",135,"1,128",664,1,47,16,71,26,35,4,12,329,123,226,"25,459",189
