﻿非第55表　住宅の建て方（8区分）別住宅に住む高齢夫婦主世帯数及び1人当たり延べ面積（住宅に住む夫婦とも65歳以上の高齢夫婦世帯，住宅に住むいずれかが65歳以上の夫婦のみの世帯及び住宅に住むいずれかが60歳以上の夫婦のみの世帯並びに世帯が住んでいる階－特掲）-行政区・京都市DIDs・行政区DIDs,,,,,,,,
,主世帯数,1人当たり延べ面積(㎡),(再掲),,(別掲),,(別掲),
,,,夫婦とも65歳以上の高齢夫婦世帯,,住宅に住むいずれかが65歳以上の夫婦のみの世帯,,住宅に住むいずれかが60歳以上の夫婦のみの世帯,
"地域,住宅の建て方(8区分)",,,主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡)
北区,,,,,,,,
総数,"4,904",51.7,"4,010",51.3,"5,129",51.6,"6,187",51.5
 一戸建,"4,009",56.3,"3,275",56,"4,181",56.4,"5,024",56.4
 長屋建,498,32.4,416,32.3,517,32.2,612,31.8
 共同住宅,392,28.9,316,28.7,425,28.6,544,28.8
  建物全体の階数,,,,,,,,
   1･2階建,91,19.1,75,18.6,96,18.9,113,18.7
   3-5階建,185,29.6,154,29.5,202,29,262,29.2
   6-10階建,112,34.9,84,35.4,123,34.8,165,34.7
   11-14階建,4,48,3,46.8,4,48,4,48
  15階建以上,-,-,-,-,-,-,-,-
(再掲),,,,,,,,
  世帯が住んでいる階,,,,,,,,
   1･2階,219,25.7,182,25.6,235,25.7,290,26.1
   3-5階,142,31.9,117,31.7,156,31.1,202,30.5
   6-10階建,30,36.5,17,40.1,33,36.1,51,37.1
   11-14階建,1,51.5,-,-,1,51.5,1,51.5
  15階建以上,-,-,-,-,-,-,-,-
 その他,5,48.3,3,40.6,6,50.2,7,49.5
上京区,,,,,,,,
総数,"3,527",49.6,"2,983",49.2,"3,662",49.4,"4,294",49.1
 一戸建,"2,575",55.5,"2,170",55,"2,657",55.4,"3,083",55.3
 長屋建,472,33.2,419,33.4,485,33.1,570,33
 共同住宅,473,34.1,389,34,513,33.9,629,33.8
  建物全体の階数,,,,,,,,
   1･2階建,45,25.7,37,26.7,45,25.7,49,28.3
   3-5階建,165,39.3,139,38.2,184,38.6,224,37.3
   6-10階建,139,30.8,107,31.2,149,30.4,188,30.7
   11-14階建,124,33.9,106,33.9,135,34.1,168,34.1
  15階建以上,-,-,-,-,-,-,-,-
(再掲),,,,,,,,
  世帯が住んでいる階,,,,,,,,
   1･2階,177,35,150,35.7,189,34.4,235,34.1
   3-5階,166,35,133,34,184,35,225,34.7
   6-10階建,120,31.2,97,31.2,128,31.4,155,31.9
   11-14階建,10,35.9,9,35.5,12,34.8,14,34.5
  15階建以上,-,-,-,-,-,-,-,-
 その他,7,32.3,5,25.5,7,32.3,12,36.6
左京区,,,,,,,,
総数,"6,406",55.2,"5,243",55,"6,792",54.7,"8,272",54.5
 一戸建,"5,159",60.5,"4,232",60.2,"5,418",60.3,"6,526",60.3
 長屋建,495,35.9,416,35.3,530,35.8,613,35.9
 共同住宅,738,31.2,582,31.4,827,30.7,1110,30.9
  建物全体の階数,,,,,,,,
   1･2階建,108,26.7,90,27.5,125,25.9,156,26.1
   3-5階建,346,32,268,31.9,387,31.3,547,31.3
   6-10階建,284,31.9,224,32.5,315,31.8,407,32.1
   11-14階建,-,-,-,-,-,-,-,-
  15階建以上,-,-,-,-,-,-,-,-
(再掲),,,,,,,,
  世帯が住んでいる階,,,,,,,,
   1･2階,378,30.3,303,30.6,420,29.6,544,29.9
   3-5階,265,32.5,210,32.3,299,32.1,437,32.2
   6-10階建,95,31,69,32.4,108,30.7,129,30.8
   11-14階建,-,-,-,-,-,-,-,-
  15階建以上,-,-,-,-,-,-,-,-
 その他,14,54.8,13,56.3,17,53.5,23,49.5
中京区,,,,,,,,
総数,"3,771",47.3,"3,120",46.8,"3,993",47.1,"4,840",46.6
 一戸建,"2,562",53.5,"2,119",52.9,"2,677",53.5,"3,186",53.3
 長屋建,514,32.8,452,32.6,540,32.7,625,32.4
 共同住宅,681,35.1,538,34.8,761,35,1008,34.3
  建物全体の階数,,,,,,,,
   1･2階建,29,20.5,22,22.4,30,20.3,47,19.8
   3-5階建,113,37.4,86,36.9,125,38,158,37.1
   6-10階建,259,34.3,217,33.9,287,34.2,370,34
   11-14階建,254,35.5,193,35.4,290,35.1,395,34.5
  15階建以上,26,43.4,20,43.1,29,43.4,38,42.5
(再掲),,,,,,,,
  世帯が住んでいる階,,,,,,,,
   1･2階,161,31.8,127,31.2,176,31.4,246,30.5
   3-5階,216,33.9,175,34.3,247,34.4,326,34.3
   6-10階建,266,36.8,208,36.4,294,36.5,377,35.8
   11-14階建,35,43.1,26,42.1,41,41.2,56,40.8
  15階建以上,3,50.2,2,50.3,3,50.2,3,50.2
 その他,14,51.1,11,58.6,15,52.6,21,52.1
東山区,,,,,,,,
総数,"1,850",45.4,"1,536",45.3,"1,953",45.1,"2,293",45
 一戸建,"1,333",50.6,"1,116",50.4,"1,396",50.4,"1,623",50.4
 長屋建,303,30.4,257,30.8,315,30.5,357,30.8
 共同住宅,205,33.4,156,33.2,233,33.1,301,32.7
  建物全体の階数,,,,,,,,
   1･2階建,22,23.6,16,22.1,26,22.1,32,21
   3-5階建,102,35.8,74,35.5,110,35.7,151,34.9
