﻿"非第10表  施設等の世帯の種類(6区分),世帯人員(4区分)別施設等の世帯数及び施設等の世帯人員-京都市DIDs･行政区DIDs",,,,,,,,,,
,世帯数,,,,,世帯人員,,,,
施設等の世帯の種類(6区分),総数,世帯人員が1-4人,世帯人員が5-29人,世帯人員が30-49人,世帯人員が50人以上,総数,世帯人員が1-4人,世帯人員が5-29人,世帯人員が30-49人,世帯人員が50人以上
京都市DIDs,,,,,,,,,,
総数,653,244,177,81,151,"20,380",316,"2,637","3,279","14,148"
 寮･寄宿舎の学生･生徒,122,11,61,19,31,"4,760",22,917,729,"3,092"
 病院･療養所の入院者,126,13,45,26,42,"6,755",32,717,1013,"4,993"
 社会施設の入所者,160,15,60,28,57,"6,434",47,796,"1,203","4,388"
 自衛隊営舎内居住者,4,-,2,1,1,164,-,41,42,81
 矯正施設の入所者,35,-,8,7,20,"2,047",-,161,292,"1,594"
 その他,206,205,1,-,-,220,215,5,-,-
北区DIDs,,,,,,,,,,
総数,76,33,20,14,9,"1,508",48,295,556,609
 寮･寄宿舎の学生･生徒,17,4,6,4,3,565,7,108,157,293
 病院･療養所の入院者,13,2,3,5,3,404,7,62,182,153
 社会施設の入所者,20,1,11,5,3,509,4,125,217,163
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,26,26,-,-,-,30,30,-,-,-
上京区DIDs,,,,,,,,,,
総数,49,16,19,5,9,1139,19,264,176,680
 寮･寄宿舎の学生･生徒,17,1,9,3,4,548,2,111,114,321
 病院･療養所の入院者,12,1,7,2,2,289,3,102,62,122
 社会施設の入所者,7,1,3,-,3,289,1,51,-,237
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,13,13,-,-,-,13,13,-,-,-
左京区DIDs,,,,,,,,,,
総数,64,8,31,8,17,"3,335",9,495,301,"2,530"
 寮･寄宿舎の学生･生徒,31,2,18,2,9,"1,369",3,285,73,1008
 病院･療養所の入院者,14,-,5,4,5,"1,536",-,95,161,"1,280"
 社会施設の入所者,13,-,8,2,3,424,-,115,67,242
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,6,6,-,-,-,6,6,-,-,-
中京区DIDs,,,,,,,,,,
総数,43,17,14,7,5,933,26,205,285,417
 寮･寄宿舎の学生･生徒,6,-,3,2,1,263,-,52,84,127
 病院･療養所の入院者,7,-,5,1,1,175,-,87,30,58
 社会施設の入所者,15,3,5,4,3,473,9,61,171,232
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,15,14,1,-,-,22,17,5,-,-
東山区DIDs,,,,,,,,,,
総数,64,45,8,2,9,"1,347",49,105,81,"1,112"
 寮･寄宿舎の学生･生徒,7,-,2,-,5,741,-,23,-,718
 病院･療養所の入院者,8,2,4,-,2,306,6,50,-,250
 社会施設の入所者,6,-,2,2,2,257,-,32,81,144
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
