﻿"非第47表  住宅の建て方(6区分)別住宅に住む65歳以上親族のいる主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-京都市DIDs・行政区DIDs",,,,,,
"地域,住宅の建て方(6区分)",主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
京都市DIDs,,,,,,
総数,"189,813","432,719","259,651",2.28,92.2,40.4
 一戸建,"123,462","313,643","175,010",2.54,112.1,44.1
 長屋建,"21,181","42,561","29,005",2.01,61.6,30.7
 共同住宅,"44,583","75,094","54,838",1.68,51.4,30.5
  建物全体の階数,,,,,,
   1･2階建,"7,849","10,188","8,706",1.3,33.9,26.1
   3-5階建,"17,778","30,147","21,949",1.7,50.4,29.7
   6階建以上,"18,956","34,759","24,183",1.83,59.6,32.5
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"21,916","34,509","26,364",1.57,46.1,29.3
   3-5階,"14,869","26,228","18,442",1.76,54.3,30.8
   6階以上,"7,798","14,357","10,032",1.84,60.9,33.1
 その他,587,"1,421",798,2.42,95.9,39.6
北区DIDs,,,,,,
総数,"16,710","38,987","23,338",2.33,102.5,43.9
 一戸建,"13,057","32,461","18,611",2.49,115.7,46.5
 長屋建,"1,644","3,391","2,304",2.06,64.1,31.1
 共同住宅,"1,980","3,084","2,388",1.56,47.7,30.6
  建物全体の階数,,,,,,
   1･2階建,760,1018,857,1.34,34.3,25.6
   3-5階建,859,"1,444",1060,1.68,51.2,30.5
   6階建以上,361,622,471,1.72,67.8,39.4
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"1,372","2,039","1,615",1.49,42.5,28.6
   3-5階,515,891,657,1.73,57.7,33.3
   6階以上,93,154,116,1.66,70.7,42.7
 その他,29,51,35,1.76,82.7,47
上京区DIDs,,,,,,
総数,"13,611","31,276","18,954",2.3,97.6,42.5
 一戸建,"9,581","24,063","13,692",2.51,113.4,45.2
 長屋建,"1,704","3,359","2,367",1.97,63.8,32.3
 共同住宅,"2,275","3,718","2,824",1.63,56.2,34.4
  建物全体の階数,,,,,,
   1･2階建,339,445,387,1.31,34.2,26.1
   3-5階建,818,"1,394",1015,1.7,60.6,35.6
   6階建以上,1118,"1,879","1,422",1.68,59.6,35.5
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,983,"1,539","1,196",1.57,52.3,33.4
   3-5階,757,"1,249",936,1.65,57.9,35.1
   6階以上,535,930,692,1.74,60.8,35
 その他,51,136,71,2.67,92.4,34.7
左京区DIDs,,,,,,
総数,"21,273","47,395","29,356",2.23,103.1,46.3
 一戸建,"15,729","37,787","22,337",2.4,119,49.5
 長屋建,"1,733","3,544","2,397",2.05,68.1,33.3
 共同住宅,"3,755","5,941","4,543",1.58,52.8,33.4
  建物全体の階数,,,,,,
   1･2階建,931,"1,215",1039,1.31,40.8,31.3
   3-5階建,"1,733","2,932","2,127",1.69,55.4,32.7
   6階建以上,1091,"1,794",1377,1.64,59.1,35.9
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"2,201","3,330","2,620",1.51,49.3,32.6
   3-5階,1233,"2,087","1,520",1.69,57.5,34
   6階以上,321,524,403,1.63,59.4,36.4
 その他,56,123,79,2.2,100,45.6
中京区DIDs,,,,,,
総数,"15,242","34,171","20,682",2.24,90.8,40.5
 一戸建,"9,656","24,152","13,561",2.5,108.5,43.4
 長屋建,"1,906","3,825","2,644",2.01,62.3,31
 共同住宅,"3,608","5,999","4,385",1.66,58.1,34.9
  建物全体の階数,,,,,,
   1･2階建,287,380,318,1.32,35.2,26.6
   3-5階建,866,"1,347",1002,1.56,54.6,35.1
   6階建以上,"2,455","4,272","3,065",1.74,61.9,35.6
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,1056,"1,651",1248,1.56,49.9,31.9
   3-5階,1303,"2,189",1559,1.68,57.1,34
   6階以上,1249,"2,159",1578,1.73,66,38.2
 その他,72,195,92,2.71,113.9,42
東山区DIDs,,,,,,
総数,"8,119","17,649","10,895",2.17,87,40
 一戸建,"5,489","13,178","7,631",2.4,102.8,42.8
 長屋建,"1,161","2,192","1,560",1.89,56.9,30.1
 共同住宅,"1,419","2,134","1,638",1.5,48.9,32.5
  建物全体の階数,,,,,,
   1･2階建,356,437,382,1.23,28.8,23.5
   3-5階建,711,1103,816,1.55,53.6,34.6
   6階建以上,352,594,440,1.69,59.7,35.4
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,832,"1,186",939,1.43,43.6,30.6
   3-5階,456,705,523,1.55,55.1,35.6
   6階以上,131,243,176,1.85,61.1,32.9
 その他,50,145,66,2.9,130.8,45.1
下京区DIDs,,,,,,
総数,"11,946","26,273","16,269",2.2,91.3,41.5
