﻿"非第8表  世帯人員(2区分),配偶関係(4区分),年齢(各歳),男女別一般世帯人員(総数及び世帯主)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,
,総数,男,,,,,女,,,,
"世帯人員(2区分),年齢(各歳)",,総数1),未婚,有配偶,死別,離別,総数1),未婚,有配偶,死別,離別
北区,,,,,,,,,,,
2人以上の一般世帯,"97,606","46,497","17,673","27,306",656,641,"51,109","17,193","27,699","4,009","1,873"
 15歳未満,"14,332","7,300","7,300",-,-,-,"7,032","7,032",-,-,-
 15-19歳,"5,026","2,545","2,537",8,-,-,"2,481","2,463",18,-,-
  15歳,984,513,513,-,-,-,471,471,-,-,-
  16歳,996,514,514,-,-,-,482,482,-,-,-
  17歳,"1,003",515,514,1,-,-,488,483,5,-,-
  18歳,"1,031",501,501,-,-,-,530,523,7,-,-
  19歳,"1,012",502,495,7,-,-,510,504,6,-,-
 20-24歳,"5,011","2,479","2,381",94,-,4,"2,532","2,363",155,-,13
  20歳,"1,007",519,514,5,-,-,488,477,10,-,1
  21歳,"1,090",505,493,12,-,-,585,560,20,-,4
  22歳,"1,067",524,508,15,-,1,543,516,26,-,1
  23歳,909,458,433,24,-,1,451,406,45,-,-
  24歳,938,473,433,38,-,2,465,404,54,-,7
 25-29歳,"5,500","2,551","1,855",672,2,22,"2,949","1,854","1,017",1,72
  25歳,954,435,375,57,-,3,519,409,100,-,10
  26歳,"1,043",479,393,82,1,3,564,420,134,-,8
  27歳,"1,106",532,393,136,-,3,574,352,204,-,17
  28歳,"1,124",515,343,170,-,2,609,337,260,-,11
  29歳,"1,273",590,351,227,1,11,683,336,319,1,26
 30-34歳,"7,119","3,327","1,417","1,865",1,44,"3,792","1,257","2,372",4,154
  30歳,"1,286",591,303,282,-,6,695,310,365,1,19
  31歳,"1,392",647,310,330,-,7,745,264,453,-,28
  32歳,"1,527",725,293,419,-,13,802,252,508,3,36
  33歳,"1,461",694,261,423,1,9,767,223,510,-,33
  34歳,"1,453",670,250,411,-,9,783,208,536,-,38
 35-39歳,"6,851","3,179",766,"2,293",3,65,"3,672",709,"2,711",14,198
  35歳,"1,366",660,201,438,-,10,706,162,508,2,27
  36歳,"1,489",684,180,478,1,12,805,170,584,2,39
  37歳,"1,397",643,147,471,1,15,754,142,553,2,47
  38歳,"1,422",644,137,480,1,19,778,136,581,4,51
  39歳,"1,177",548,101,426,-,9,629,99,485,4,34
 40-44歳,"6,637","3,092",476,"2,486",9,84,"3,545",396,"2,831",37,248
  40歳,"1,465",673,115,523,2,22,792,103,619,8,54
  41歳,"1,357",646,114,508,1,14,711,82,566,6,50
  42歳,"1,361",632,83,525,1,19,729,80,589,5,50
  43歳,"1,245",564,86,449,2,21,681,69,540,12,54
  44歳,"1,209",577,78,481,3,8,632,62,517,6,40
 45-49歳,"5,907","2,808",276,"2,410",11,86,"3,099",266,"2,540",56,220
  45歳,"1,236",603,70,510,1,17,633,62,513,8,47
  46歳,"1,218",592,54,511,1,21,626,53,512,10,45
  47歳,"1,168",542,50,469,4,13,626,53,528,11,32
  48歳,"1,146",522,47,444,2,26,624,54,500,15,53
  49歳,"1,139",549,55,476,3,9,590,44,487,12,43
 50-54歳,"6,313","2,999",269,"2,565",32,97,"3,314",210,"2,760",108,225
  50歳,"1,127",545,51,468,5,15,582,41,467,25,44
  51歳,"1,207",589,57,502,9,13,618,45,514,16,43
  52歳,"1,263",589,52,506,4,21,674,39,580,15,39
  53歳,"1,269",605,51,514,6,28,664,44,555,14,51
  54歳,"1,447",671,58,575,8,20,776,41,644,38,48
 55-59歳,"8,254","3,877",237,"3,462",56,94,"4,377",214,"3,673",192,268
  55歳,"1,556",725,59,628,11,20,831,45,696,29,53
  56歳,"1,884",889,63,784,15,22,995,42,834,37,72
  57歳,"1,902",914,52,823,9,25,988,40,841,44,56
  58歳,"1,862",866,43,784,13,18,996,57,824,52,59
  59歳,"1,050",483,20,443,8,9,567,30,478,30,28
 60-64歳,"6,797","3,173",81,"2,946",63,68,"3,624",139,"3,007",279,173
  60歳,"1,082",482,12,439,12,16,600,33,494,35,34
  61歳,"1,422",682,15,642,12,12,740,32,614,49,38
  62歳,"1,415",664,25,604,11,18,751,23,636,51,37
  63歳,"1,449",673,11,628,18,12,776,22,640,77,32
  64歳,"1,429",672,18,633,10,10,757,29,623,67,32
 65-69歳,"5,937","2,820",42,"2,671",60,40,"3,117",91,"2,532",368,110
  65歳,"1,251",595,6,567,14,7,656,19,545,61,30
  66歳,"1,037",499,8,477,9,5,538,16,440,62,18
  67歳,"1,208",565,14,527,15,8,643,21,507,82,25
  68歳,"1,213",581,5,548,13,13,632,18,514,75,22
  69歳,"1,228",580,9,552,9,7,648,17,526,88,15
 70-74歳,"5,361","2,640",18,"2,506",83,26,"2,721",71,"2,050",502,70
  70歳,"1,172",597,5,557,28,6,575,14,456,88,11
  71歳,"1,155",586,6,561,11,6,569,12,436,95,18
  72歳,1090,515,4,488,14,7,575,16,414,129,11
  73歳,975,474,2,452,17,2,501,13,376,93,16
  74歳,969,468,1,448,13,5,501,16,368,97,14
 75-79歳,"3,971","1,958",8,"1,837",98,5,"2,013",66,1283,585,49
  75歳,861,460,4,432,19,1,401,16,289,82,10
  76歳,875,425,1,404,16,2,450,13,299,123,6
  77歳,775,377,2,351,21,1,398,9,257,111,18
  78歳,766,350,-,324,24,-,416,17,249,136,6
  79歳,694,346,1,326,18,1,348,11,189,133,9
 80-84歳,"2,439",1050,6,945,92,5,"1,389",42,553,718,40
